"snapshot","speciesCount"
"2007-12-19",147993
"2008-04-01",155255
"2008-06-27",163898
"2008-10-10",165852
"2008-12-17",168042
"2009-04-06",173255
"2009-06-17",176529
"2009-09-25",185101
"2009-12-16",194886
"2010-04-01",197206
"2010-07-26",196521
"2010-11-17",205945
"2011-02-21",207680
"2011-06-10",211804
"2011-09-05",211696
"2012-01-18",214061
"2012-03-26",216970
"2012-07-13",219590
"2012-10-31",223792
"2012-12-11",224345
"2013-02-20",223974
"2013-05-21",227933
"2013-07-09",229393
"2013-09-10",230490
"2013-12-20",229798
"2014-03-28",244002
"2014-09-08",248026
"2015-01-19",257413
"2015-04-09",266404
"2015-07-03",268115
"2015-10-01",273307
"2016-01-04",276625
"2016-04-05",279877
"2016-07-04",280644
"2016-10-07",283375
"2016-12-27",285858
"2017-04-12",288309
"2017-07-24",290066
"2017-10-12",293111
"2017-12-22",311554
"2018-04-09",318909
"2018-07-11",320951
"2018-09-28",322711
"2019-01-01",330358
"2019-04-06",336386
"2019-07-01",344959
"2019-10-09",348642
"2020-01-01",351339
"2020-04-01",354091
"2020-07-01",359461
"2020-10-01",361558
"2021-01-01",363741
"2021-04-01",368806
"2021-07-01",372524
"2021-10-01",391397
"2022-01-01",396216
"2022-04-01",400907
