"snapshot","year","occurrenceCount"
"2017-12-22",1959,6
"2017-12-22",1989,6
"2017-12-22",1995,30
"2017-12-22",1996,133
"2017-12-22",1997,82
"2017-12-22",1998,18
"2017-12-22",1999,109
"2017-12-22",2001,110
"2017-12-22",2002,33
"2017-12-22",2004,2
"2017-12-22",2005,7
"2017-12-22",2007,113
"2017-12-22",2008,41
"2017-12-22",2010,22
"2017-12-22",2011,71
"2017-12-22",2012,11
"2017-12-22",2013,51
"2017-12-22",2015,76
"2017-12-22",2016,87
"2018-04-09",1959,6
"2018-04-09",1989,6
"2018-04-09",1995,30
"2018-04-09",1996,133
"2018-04-09",1997,82
"2018-04-09",1998,18
"2018-04-09",1999,109
"2018-04-09",2001,110
"2018-04-09",2002,33
"2018-04-09",2004,2
"2018-04-09",2005,7
"2018-04-09",2007,113
"2018-04-09",2008,41
"2018-04-09",2010,22
"2018-04-09",2011,71
"2018-04-09",2012,11
"2018-04-09",2013,51
"2018-04-09",2015,76
"2018-04-09",2016,87
"2018-07-11",1959,6
"2018-07-11",1989,6
"2018-07-11",1995,30
"2018-07-11",1996,133
"2018-07-11",1997,82
"2018-07-11",1998,18
"2018-07-11",1999,109
"2018-07-11",2001,110
"2018-07-11",2002,33
"2018-07-11",2004,2
"2018-07-11",2005,7
"2018-07-11",2007,113
"2018-07-11",2008,41
"2018-07-11",2010,22
"2018-07-11",2011,71
"2018-07-11",2012,11
"2018-07-11",2013,51
"2018-07-11",2015,76
"2018-07-11",2016,87
"2018-09-28",1959,6
"2018-09-28",1989,6
"2018-09-28",1995,30
"2018-09-28",1996,133
"2018-09-28",1997,82
"2018-09-28",1998,18
"2018-09-28",1999,109
"2018-09-28",2001,110
"2018-09-28",2002,33
"2018-09-28",2004,2
"2018-09-28",2005,7
"2018-09-28",2007,113
"2018-09-28",2008,41
"2018-09-28",2010,22
"2018-09-28",2011,71
"2018-09-28",2012,11
"2018-09-28",2013,51
"2018-09-28",2015,76
"2018-09-28",2016,87
"2019-01-01",1959,6
"2019-01-01",1989,6
"2019-01-01",1995,30
"2019-01-01",1996,133
"2019-01-01",1997,82
"2019-01-01",1998,18
"2019-01-01",1999,109
"2019-01-01",2001,110
"2019-01-01",2002,33
"2019-01-01",2004,2
"2019-01-01",2005,7
"2019-01-01",2007,113
"2019-01-01",2008,41
"2019-01-01",2010,22
"2019-01-01",2011,71
"2019-01-01",2012,11
"2019-01-01",2013,51
"2019-01-01",2015,76
"2019-01-01",2016,87
"2019-04-06",1959,6
"2019-04-06",1986,5
"2019-04-06",1989,6
"2019-04-06",1995,30
"2019-04-06",1996,133
"2019-04-06",1997,194
"2019-04-06",1998,18
"2019-04-06",1999,109
"2019-04-06",2001,222
"2019-04-06",2002,33
"2019-04-06",2004,2
"2019-04-06",2005,7
"2019-04-06",2007,113
"2019-04-06",2008,41
"2019-04-06",2010,22
"2019-04-06",2011,71
"2019-04-06",2012,11
"2019-04-06",2013,51
"2019-04-06",2015,86
"2019-04-06",2016,91
"2019-04-06",2017,59
"2019-04-06",2018,188
"2019-07-01",1959,6
"2019-07-01",1986,5
"2019-07-01",1989,6
"2019-07-01",1995,30
"2019-07-01",1996,133
"2019-07-01",1997,194
"2019-07-01",1998,18
"2019-07-01",1999,109
"2019-07-01",2001,222
"2019-07-01",2002,33
"2019-07-01",2004,2
"2019-07-01",2005,7
"2019-07-01",2007,113
"2019-07-01",2008,41
"2019-07-01",2010,22
"2019-07-01",2011,71
"2019-07-01",2012,11
"2019-07-01",2013,51
"2019-07-01",2015,86
"2019-07-01",2016,91
"2019-07-01",2017,59
"2019-07-01",2018,188
"2019-10-09",1959,6
"2019-10-09",1986,5
"2019-10-09",1989,6
"2019-10-09",1995,30
"2019-10-09",1996,133
"2019-10-09",1997,194
"2019-10-09",1998,18
"2019-10-09",1999,109
"2019-10-09",2001,222
"2019-10-09",2002,33
"2019-10-09",2004,2
"2019-10-09",2005,7
"2019-10-09",2007,113
"2019-10-09",2008,41
"2019-10-09",2010,22
"2019-10-09",2011,71
"2019-10-09",2012,11
"2019-10-09",2013,51
"2019-10-09",2015,86
"2019-10-09",2016,91
"2019-10-09",2017,59
"2019-10-09",2018,188
"2020-01-01",1959,6
"2020-01-01",1986,5
"2020-01-01",1989,6
"2020-01-01",1995,30
"2020-01-01",1996,133
"2020-01-01",1997,194
"2020-01-01",1998,18
"2020-01-01",1999,109
"2020-01-01",2001,222
"2020-01-01",2002,33
"2020-01-01",2004,2
"2020-01-01",2005,7
"2020-01-01",2007,113
"2020-01-01",2008,41
"2020-01-01",2010,22
"2020-01-01",2011,71
"2020-01-01",2012,11
"2020-01-01",2013,51
"2020-01-01",2015,86
"2020-01-01",2016,91
"2020-01-01",2017,59
"2020-01-01",2018,188
"2020-04-01",1959,6
"2020-04-01",1986,5
"2020-04-01",1989,6
"2020-04-01",1995,30
"2020-04-01",1996,133
"2020-04-01",1997,194
"2020-04-01",1998,18
"2020-04-01",1999,109
"2020-04-01",2001,222
"2020-04-01",2002,33
"2020-04-01",2004,2
"2020-04-01",2005,7
"2020-04-01",2007,113
"2020-04-01",2008,41
"2020-04-01",2010,22
"2020-04-01",2011,71
"2020-04-01",2012,11
"2020-04-01",2013,51
"2020-04-01",2015,86
"2020-04-01",2016,91
"2020-04-01",2017,59
"2020-04-01",2018,188
"2020-07-01",1943,2
"2020-07-01",1959,6
"2020-07-01",1986,5
"2020-07-01",1989,6
"2020-07-01",1995,30
"2020-07-01",1996,133
"2020-07-01",1997,194
"2020-07-01",1998,18
"2020-07-01",1999,220
"2020-07-01",2001,243
"2020-07-01",2002,33
"2020-07-01",2004,2
"2020-07-01",2005,11
"2020-07-01",2007,113
"2020-07-01",2008,167
"2020-07-01",2010,22
"2020-07-01",2011,71
"2020-07-01",2012,11
"2020-07-01",2013,51
"2020-07-01",2015,86
"2020-07-01",2016,91
"2020-07-01",2017,59
"2020-07-01",2018,188
"2020-07-01",2019,276
"2020-10-01",1943,2
"2020-10-01",1959,6
"2020-10-01",1986,5
"2020-10-01",1989,6
"2020-10-01",1995,30
"2020-10-01",1996,133
"2020-10-01",1997,194
"2020-10-01",1998,18
"2020-10-01",1999,220
"2020-10-01",2001,243
"2020-10-01",2002,33
"2020-10-01",2004,2
"2020-10-01",2005,11
"2020-10-01",2007,113
"2020-10-01",2008,167
"2020-10-01",2010,22
"2020-10-01",2011,71
"2020-10-01",2012,11
"2020-10-01",2013,51
"2020-10-01",2015,86
"2020-10-01",2016,91
"2020-10-01",2017,59
"2020-10-01",2018,188
"2020-10-01",2019,276
"2021-01-01",1943,2
"2021-01-01",1959,6
"2021-01-01",1986,5
"2021-01-01",1989,6
"2021-01-01",1995,30
"2021-01-01",1996,133
"2021-01-01",1997,194
"2021-01-01",1998,18
"2021-01-01",1999,220
"2021-01-01",2001,243
"2021-01-01",2002,33
"2021-01-01",2004,2
"2021-01-01",2005,11
"2021-01-01",2007,113
"2021-01-01",2008,167
"2021-01-01",2010,22
"2021-01-01",2011,71
"2021-01-01",2012,11
"2021-01-01",2013,51
"2021-01-01",2015,86
"2021-01-01",2016,91
"2021-01-01",2017,59
"2021-01-01",2018,188
"2021-01-01",2019,276
"2021-04-01",1943,2
"2021-04-01",1959,6
"2021-04-01",1986,5
"2021-04-01",1989,6
"2021-04-01",1995,30
"2021-04-01",1996,133
"2021-04-01",1997,194
"2021-04-01",1998,18
"2021-04-01",1999,220
"2021-04-01",2001,243
"2021-04-01",2002,33
"2021-04-01",2004,2
"2021-04-01",2005,11
"2021-04-01",2007,113
"2021-04-01",2008,167
"2021-04-01",2010,22
"2021-04-01",2011,71
"2021-04-01",2012,11
"2021-04-01",2013,51
"2021-04-01",2015,86
"2021-04-01",2016,91
"2021-04-01",2017,59
"2021-04-01",2018,188
"2021-04-01",2019,276
"2021-07-01",1943,2
"2021-07-01",1959,6
"2021-07-01",1986,5
"2021-07-01",1989,6
"2021-07-01",1994,22
"2021-07-01",1995,30
"2021-07-01",1996,133
"2021-07-01",1997,194
"2021-07-01",1998,18
"2021-07-01",1999,220
"2021-07-01",2001,243
"2021-07-01",2002,33
"2021-07-01",2004,2
"2021-07-01",2005,11
"2021-07-01",2007,136
"2021-07-01",2008,167
"2021-07-01",2010,22
"2021-07-01",2011,71
"2021-07-01",2012,72
"2021-07-01",2013,58
"2021-07-01",2014,35
"2021-07-01",2015,109
"2021-07-01",2016,115
"2021-07-01",2017,59
"2021-07-01",2018,216
"2021-07-01",2019,276
"2021-07-01",2020,151
"2021-10-01",1943,2
"2021-10-01",1959,6
"2021-10-01",1986,5
"2021-10-01",1989,6
"2021-10-01",1994,22
"2021-10-01",1995,30
"2021-10-01",1996,133
"2021-10-01",1997,194
"2021-10-01",1998,18
"2021-10-01",1999,220
"2021-10-01",2001,243
"2021-10-01",2002,33
"2021-10-01",2004,2
