"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",211
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",21018
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",11
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",10443
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",10
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",211
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",21018
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",10443
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",211
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",21018
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",11
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",10443
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",10443
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",21018
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",11
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",10
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",1369
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4016
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",211
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4013
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",211
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",21022
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",10441
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",10
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",1370
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",211
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",21020
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",11
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",10441
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",10
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",211
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",11
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",10441
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",21020
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",10
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",211
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",10441
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",21020
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",11
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",10
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",211
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",21020
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",11
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",10441
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",10
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",10441
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",211
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",21020
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",11
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",10
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",211
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",10441
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",21020
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",11
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",10
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",10
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",10441
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",211
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",21020
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",10
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",211
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",21020
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",11
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",10441
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",10
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",1368
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4017
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",211
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",21020
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",11
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",10441
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",211
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",34389
"2011-09-05","OCCURRENCE","Order","Unknown","Unknown",11
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",18724
"2011-09-05","OCCURRENCE","Phylum","Unknown","Unknown",10
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2011-09-05","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Unknown","Unknown",18724
"2012-01-18","OCCURRENCE","Family","Unknown","Unknown",211
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",34389
"2012-01-18","OCCURRENCE","Order","Unknown","Unknown",11
"2012-01-18","OCCURRENCE","Phylum","Unknown","Unknown",10
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",6613
"2012-01-18","OCCURRENCE","Unknown","Unknown","Unknown",2712
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Family","Unknown","Unknown",211
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",34389
"2012-03-26","OCCURRENCE","Order","Unknown","Unknown",11
"2012-03-26","OCCURRENCE","Genus","Unknown","Unknown",18724
