"snapshot","speciesCount"
"2007-12-19",4933
"2008-04-01",4933
"2008-06-27",4933
"2008-10-10",4933
"2008-12-17",4934
"2009-04-06",4934
"2009-06-17",4934
"2009-09-25",4934
"2009-12-16",4934
"2010-04-01",4934
"2010-07-26",4934
"2010-11-17",4934
"2011-02-21",4934
"2011-06-10",4934
"2011-09-05",4934
"2012-01-18",4934
"2012-03-26",4934
"2012-07-13",4934
"2012-10-31",4934
"2012-12-11",4934
"2013-02-20",4934
"2013-05-21",4934
"2013-07-09",4934
"2013-09-10",4934
"2013-12-20",4934
"2014-03-28",6672
"2014-09-08",6672
"2015-01-19",6672
"2015-04-09",6672
"2015-07-03",6672
"2015-10-01",6672
"2016-01-04",6672
"2016-04-05",6672
"2016-07-04",6672
"2016-10-07",6672
"2016-12-27",6672
"2017-04-12",6672
"2017-07-24",6672
"2017-10-12",7038
"2017-12-22",8054
"2018-04-09",8053
"2018-07-11",8053
"2018-09-28",8053
"2019-01-01",8053
"2019-04-06",8077
"2019-07-01",8077
"2019-10-09",8077
"2020-01-01",8077
"2020-04-01",8077
"2020-07-01",8090
"2020-10-01",8090
"2021-01-01",8090
"2021-04-01",8090
"2021-07-01",8092
"2021-10-01",8092
"2022-01-01",8092
"2022-04-01",8108
"2022-07-01",8108
