"snapshot","kingdom","speciesCount"
"2009-09-25",1,1826
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,173
"2009-09-25",5,1769
"2009-09-25",6,1456
"2009-09-25",7,90
"2010-04-01",1,1843
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,173
"2014-03-28",1,2877
"2010-04-01",5,1768
"2010-04-01",6,1476
"2014-03-28",3,28
"2010-04-01",7,87
"2014-03-28",4,243
"2014-03-28",5,1974
"2014-03-28",6,2305
"2014-03-28",7,88
"2009-06-17",1,1744
"2009-06-17",3,29
"2009-06-17",4,172
"2009-06-17",5,1615
"2009-06-17",6,1388
"2009-06-17",7,90
"2018-07-11",1,3504
"2018-07-11",3,29
"2018-07-11",4,260
"2018-07-11",5,2279
"2018-07-11",6,3704
"2012-01-18",1,2189
"2018-07-11",7,87
"2012-01-18",3,28
"2012-01-18",4,184
"2012-01-18",5,1880
"2012-01-18",6,1774
"2012-01-18",7,87
"2013-02-20",1,2590
"2013-02-20",3,28
"2013-02-20",4,183
"2013-02-20",5,1900
"2013-02-20",6,2039
"2015-01-19",1,2951
"2013-02-20",7,87
"2017-07-24",1,3437
"2015-01-19",3,8
"2015-01-19",4,210
"2017-07-24",3,29
"2015-01-19",5,1681
"2017-07-24",4,260
"2015-01-19",6,2312
"2017-07-24",5,2192
"2015-01-19",7,90
"2017-07-24",6,3492
"2017-07-24",7,82
"2017-12-22",1,3497
"2011-09-05",1,1938
"2017-12-22",3,28
"2011-09-05",3,28
"2017-12-22",4,265
"2011-09-05",4,184
"2017-12-22",5,2216
"2011-09-05",5,1866
"2017-12-22",6,3151
"2011-09-05",6,1845
"2017-12-22",7,88
"2011-09-05",7,87
"2009-12-16",1,1827
"2010-07-26",1,1708
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,29
"2010-07-26",3,29
"2009-12-16",4,173
"2010-07-26",4,153
"2009-12-16",5,1771
"2010-07-26",5,1674
"2009-12-16",6,1465
"2010-07-26",6,1387
"2009-12-16",7,90
"2010-07-26",7,87
"2016-07-04",1,3356
"2016-07-04",3,29
"2016-07-04",4,261
"2016-07-04",5,2174
"2016-07-04",6,3369
"2016-07-04",7,91
"2016-10-07",1,3360
"2016-10-07",3,29
"2016-10-07",4,261
"2016-10-07",5,2175
"2016-10-07",6,3372
"2016-10-07",7,82
"2015-10-01",1,3226
"2015-10-01",3,29
"2015-10-01",4,226
"2015-10-01",5,1847
"2015-10-01",6,3294
"2015-10-01",7,87
"2013-09-10",1,2766
"2013-09-10",3,28
"2013-09-10",4,234
"2013-09-10",5,1956
"2013-09-10",6,2310
"2013-09-10",7,88
"2008-12-17",1,1505
"2008-12-17",3,29
"2008-12-17",4,172
"2008-12-17",5,1582
"2008-12-17",6,1332
"2008-12-17",7,90
"2011-06-10",1,1932
"2011-06-10",3,28
"2011-06-10",4,193
"2011-06-10",5,1864
"2011-06-10",6,1844
"2011-06-10",7,87
"2007-12-19",1,1412
"2007-12-19",3,9
"2007-12-19",4,168
"2007-12-19",5,1574
"2007-12-19",6,807
"2007-12-19",7,89
"2016-01-04",1,3291
"2016-01-04",3,29
"2016-01-04",4,261
"2016-01-04",5,2149
"2016-01-04",6,3320
"2016-01-04",7,87
"2018-04-09",1,3473
"2018-04-09",3,29
"2018-04-09",4,265
"2018-04-09",5,2234
"2018-04-09",6,3660
"2018-04-09",7,88
"2008-06-27",1,1435
"2008-06-27",3,29
"2008-06-27",4,172
"2008-06-27",5,1577
"2008-06-27",6,1203
"2008-06-27",7,90
"2010-11-17",1,1849
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,181
"2010-11-17",5,1727
"2010-11-17",6,1588
"2010-11-17",7,87
"2019-04-06",1,3866
"2019-04-06",3,30
"2019-04-06",4,267
"2019-04-06",5,2382
"2019-04-06",6,3870
"2019-04-06",7,96
"2013-05-21",1,2722
"2013-05-21",3,28
"2013-05-21",4,183
"2013-05-21",5,1900
"2013-05-21",6,2114
"2013-05-21",7,87
"2015-04-09",1,3127
"2015-04-09",3,8
"2015-04-09",4,219
"2011-02-21",1,1913
"2015-04-09",5,1697
"2011-02-21",2,1
"2015-04-09",6,2382
"2011-02-21",3,29
"2015-04-09",7,90
"2011-02-21",4,183
"2011-02-21",5,1811
"2011-02-21",6,1804
"2011-02-21",7,87
"2019-01-01",1,3821
"2019-01-01",3,29
"2019-01-01",4,265
"2019-01-01",5,2327
"2019-01-01",6,3827
"2019-01-01",7,96
"2008-04-01",1,1417
"2008-04-01",3,9
"2008-04-01",4,168
"2008-04-01",5,1575
"2008-04-01",6,1121
"2008-04-01",7,90
"2017-10-12",1,3474
"2017-10-12",3,28
"2017-10-12",4,260
"2017-10-12",5,2195
"2017-10-12",6,3091
"2017-10-12",7,81
"2013-07-09",1,2725
"2013-07-09",3,28
"2013-07-09",4,234
"2012-10-31",1,2508
"2013-07-09",5,1956
"2013-07-09",6,2245
"2012-10-31",3,28
"2013-07-09",7,88
"2012-10-31",4,183
"2012-10-31",5,1896
"2012-10-31",6,2021
"2012-10-31",7,87
"2018-09-28",1,3619
"2018-09-28",3,29
"2018-09-28",4,260
"2018-09-28",5,2289
"2018-09-28",6,3717
"2018-09-28",7,87
"2019-07-01",1,3885
"2019-07-01",3,30
"2019-07-01",4,267
"2019-07-01",5,2388
"2019-07-01",6,3924
"2019-07-01",7,96
"2017-04-12",1,3451
"2017-04-12",3,28
"2017-04-12",4,261
"2017-04-12",5,2188
"2017-04-12",6,2951
"2017-04-12",7,82
"2009-04-06",1,1551
"2009-04-06",3,29
"2009-04-06",4,172
"2009-04-06",5,1584
"2009-04-06",6,1386
"2009-04-06",7,90
"2016-04-05",1,3332
"2016-04-05",3,29
"2016-04-05",4,261
"2016-04-05",5,2163
"2016-04-05",6,3364
"2016-04-05",7,91
"2013-12-20",1,2721
"2013-12-20",3,28
"2016-12-27",1,3380
"2013-12-20",4,234
"2013-12-20",5,1954
"2016-12-27",3,29
"2013-12-20",6,2258
"2016-12-27",4,261
"2013-12-20",7,88
"2016-12-27",5,2191
"2016-12-27",6,3392
"2016-12-27",7,82
"2008-10-10",1,1507
"2008-10-10",3,29
"2008-10-10",4,172
"2008-10-10",5,1578
"2008-10-10",6,1283
"2008-10-10",7,90
"2012-03-26",1,2190
"2012-07-13",1,2227
"2012-03-26",3,28
"2012-03-26",4,183
"2012-07-13",3,28
"2012-03-26",5,1876
"2012-07-13",4,183
"2012-03-26",6,1903
"2012-07-13",5,1888
"2012-03-26",7,87
"2012-07-13",6,1920
"2012-07-13",7,87
"2012-12-11",1,2513
"2012-12-11",3,28
"2012-12-11",4,183
"2012-12-11",5,1899
"2012-12-11",6,2024
"2012-12-11",7,87
"2015-07-03",1,3131
"2015-07-03",3,8
"2015-07-03",4,170
"2015-07-03",5,1813
"2015-07-03",6,2729
"2015-07-03",7,90
"2014-09-08",1,2901
"2014-09-08",3,8
"2014-09-08",4,232
"2014-09-08",5,1997
"2014-09-08",6,2207
"2014-09-08",7,81
