"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",303,494,77,0,0
"2017-04-12",1383,1284,190,0,0
"2007-12-19",266,495,77,0,0
"2009-12-16",489,525,77,0,0
"2011-09-05",741,615,76,0,0
"2019-04-06",1921,1941,263,2,0
"2010-11-17",484,600,77,0,0
"2018-09-28",1735,1806,236,1,0
"2012-12-11",817,779,76,0,0
"2015-10-01",1047,1124,133,0,0
"2016-12-27",1338,1251,189,0,0
"2009-06-17",302,494,77,0,0
"2013-02-20",823,777,76,0,0
"2012-10-31",817,778,76,0,0
"2013-05-21",905,812,76,0,0
"2012-03-26",755,617,76,0,0
"2015-07-03",1049,1091,132,0,0
"2013-07-09",969,944,76,0,0
"2015-01-19",1202,1118,131,0,0
"2008-12-17",297,496,77,0,0
"2018-07-11",1748,1724,232,1,0
"2011-02-21",713,607,76,0,0
"2008-06-27",270,496,77,0,0
"2013-12-20",932,892,93,0,0
"2017-12-22",1684,1563,227,1,0
"2014-03-28",1007,928,94,0,0
"2015-04-09",1207,1129,132,0,0
"2008-10-10",280,496,77,0,0
"2013-09-10",1012,927,93,0,0
"2009-04-06",293,494,77,0,0
"2012-07-13",813,727,76,0,0
"2014-09-08",1169,1092,121,0,0
"2016-10-07",1229,1211,161,0,0
"2010-07-26",461,533,77,0,0
"2016-07-04",1204,1170,154,0,0
"2018-04-09",1740,1665,229,1,0
"2016-01-04",1148,1175,154,0,0
"2016-04-05",1181,1161,154,0,0
"2011-06-10",733,614,76,0,0
"2012-01-18",754,616,76,0,0
"2008-04-01",270,496,77,0,0
"2010-04-01",501,528,77,0,0
"2017-10-12",1614,1482,195,0,0
"2017-07-24",1423,1327,191,0,0
"2019-07-01",1986,2015,267,2,0
"2019-01-01",1843,1935,241,1,0
