"snapshot","day","speciesCount"
"2017-12-22",1,46
"2017-12-22",2,27
"2017-12-22",3,45
"2017-12-22",4,39
"2017-12-22",5,25
"2017-12-22",6,30
"2017-12-22",7,23
"2017-12-22",8,28
"2017-12-22",9,41
"2017-12-22",10,43
"2017-12-22",11,39
"2017-12-22",12,41
"2017-12-22",13,23
"2017-12-22",14,27
"2017-12-22",15,46
"2017-12-22",16,28
"2017-12-22",17,46
"2017-12-22",18,40
"2017-12-22",19,41
"2017-12-22",20,47
"2017-12-22",21,40
"2017-12-22",22,47
"2017-12-22",23,51
"2017-12-22",24,47
"2017-12-22",25,28
"2017-12-22",26,49
"2017-12-22",27,44
"2017-12-22",28,38
"2017-12-22",29,48
"2017-12-22",30,45
"2017-12-22",31,48
"2017-12-22",32,22
"2017-12-22",33,41
"2017-12-22",34,1
"2017-12-22",35,39
"2017-12-22",36,42
"2017-12-22",37,18
"2017-12-22",38,15
"2017-12-22",39,20
"2017-12-22",40,25
"2017-12-22",41,39
"2017-12-22",42,29
"2017-12-22",43,22
"2017-12-22",44,33
"2017-12-22",45,43
"2017-12-22",46,31
"2017-12-22",47,22
"2017-12-22",48,9
"2017-12-22",49,31
"2017-12-22",50,29
"2017-12-22",51,34
"2017-12-22",52,15
"2017-12-22",53,38
"2017-12-22",54,29
"2017-12-22",55,33
"2017-12-22",56,32
"2017-12-22",57,28
"2017-12-22",58,20
"2017-12-22",59,41
"2017-12-22",60,13
"2017-12-22",61,20
"2017-12-22",62,39
"2017-12-22",63,40
"2017-12-22",64,40
"2017-12-22",65,41
"2017-12-22",66,41
"2017-12-22",67,24
"2017-12-22",68,20
"2017-12-22",69,26
"2017-12-22",70,32
"2017-12-22",71,41
"2017-12-22",72,29
"2017-12-22",73,29
"2017-12-22",74,19
"2017-12-22",75,20
"2017-12-22",76,38
"2017-12-22",77,41
"2017-12-22",78,37
"2017-12-22",79,34
"2017-12-22",80,27
"2017-12-22",81,25
"2017-12-22",82,29
"2017-12-22",83,22
"2017-12-22",84,30
"2017-12-22",85,42
"2017-12-22",86,40
"2017-12-22",87,43
"2017-12-22",88,48
"2017-12-22",89,41
"2017-12-22",90,32
"2017-12-22",91,15
"2017-12-22",92,33
"2017-12-22",93,45
"2017-12-22",94,12
"2017-12-22",95,13
"2017-12-22",96,20
"2017-12-22",97,18
"2017-12-22",98,3
"2017-12-22",99,41
"2017-12-22",100,36
"2017-12-22",101,33
"2017-12-22",102,30
"2017-12-22",103,34
"2017-12-22",104,30
"2017-12-22",105,3
"2017-12-22",106,8
"2017-12-22",107,21
"2017-12-22",108,45
"2017-12-22",109,46
"2017-12-22",110,51
"2017-12-22",111,28
"2017-12-22",112,28
"2017-12-22",113,41
"2017-12-22",114,41
"2017-12-22",115,38
"2017-12-22",116,16
"2017-12-22",117,17
"2017-12-22",118,43
"2017-12-22",119,30
"2017-12-22",120,44
"2017-12-22",121,17
"2017-12-22",122,51
"2017-12-22",123,37
"2017-12-22",124,34
"2017-12-22",125,25
"2017-12-22",126,37
"2017-12-22",127,47
"2017-12-22",128,56
"2017-12-22",129,37
"2017-12-22",130,51
"2017-12-22",131,40
"2017-12-22",132,23
"2017-12-22",133,35
"2017-12-22",134,41
"2017-12-22",135,46
"2017-12-22",136,46
"2017-12-22",137,23
"2017-12-22",138,35
"2017-12-22",139,49
"2017-12-22",140,50
"2017-12-22",141,39
"2017-12-22",142,33
"2017-12-22",143,36
"2017-12-22",144,52
"2017-12-22",145,39
"2017-12-22",146,18
"2017-12-22",147,20
"2017-12-22",148,41
"2017-12-22",149,33
"2017-12-22",150,43
"2017-12-22",151,27
"2017-12-22",152,29
"2017-12-22",153,23
"2017-12-22",154,36
"2017-12-22",155,33
"2017-12-22",156,20
"2017-12-22",157,30
"2017-12-22",158,26
"2017-12-22",159,32
"2017-12-22",160,24
"2017-12-22",161,35
"2017-12-22",162,51
"2017-12-22",163,34
"2017-12-22",164,42
"2017-12-22",165,35
"2017-12-22",166,43
"2017-12-22",167,44
"2017-12-22",168,31
"2017-12-22",169,25
"2017-12-22",170,44
"2017-12-22",171,29
"2017-12-22",172,45
"2017-12-22",173,44
"2017-12-22",174,32
"2017-12-22",175,36
"2017-12-22",176,38
"2017-12-22",177,51
"2017-12-22",178,51
"2017-12-22",179,43
"2017-12-22",180,32
"2017-12-22",181,39
"2017-12-22",182,51
"2017-12-22",183,51
"2017-12-22",184,53
"2017-12-22",185,48
"2017-12-22",186,61
"2017-12-22",187,45
"2017-12-22",188,47
"2017-12-22",189,59
"2017-12-22",190,56
"2017-12-22",191,49
"2017-12-22",192,51
"2017-12-22",193,55
"2017-12-22",194,59
"2017-12-22",195,54
"2017-12-22",196,44
"2017-12-22",197,56
"2017-12-22",198,49
"2017-12-22",199,56
"2017-12-22",200,48
"2017-12-22",201,46
"2017-12-22",202,58
"2017-12-22",203,56
"2017-12-22",204,52
"2017-12-22",205,51
"2017-12-22",206,46
"2017-12-22",207,29
"2017-12-22",208,20
"2017-12-22",209,51
"2017-12-22",210,44
"2017-12-22",211,50
"2017-12-22",212,33
"2017-12-22",213,43
"2017-12-22",214,44
"2017-12-22",215,46
"2017-12-22",216,43
"2017-12-22",217,42
"2017-12-22",218,39
"2017-12-22",219,39
"2017-12-22",220,35
"2017-12-22",221,41
"2017-12-22",222,50
"2017-12-22",223,37
"2017-12-22",224,60
"2017-12-22",225,53
"2017-12-22",226,49
"2017-12-22",227,52
"2017-12-22",228,58
"2017-12-22",229,55
"2017-12-22",230,43
"2017-12-22",231,57
"2017-12-22",232,37
"2017-12-22",233,38
"2017-12-22",234,41
"2017-12-22",235,12
"2017-12-22",236,13
"2017-12-22",237,41
"2017-12-22",238,25
"2017-12-22",239,38
"2017-12-22",240,2
"2017-12-22",241,23
"2017-12-22",242,25
"2017-12-22",243,44
"2017-12-22",244,39
"2017-12-22",245,45
"2017-12-22",246,33
"2017-12-22",247,52
"2017-12-22",248,26
"2017-12-22",249,37
"2017-12-22",250,27
"2017-12-22",251,35
"2017-12-22",252,36
"2017-12-22",253,33
"2017-12-22",254,42
"2017-12-22",255,49
"2017-12-22",256,30
"2017-12-22",257,16
"2017-12-22",258,8
"2017-12-22",259,10
"2017-12-22",260,29
"2017-12-22",261,58
"2017-12-22",262,42
"2017-12-22",263,33
"2017-12-22",264,34
"2017-12-22",265,49
"2017-12-22",266,41
"2017-12-22",267,46
"2017-12-22",268,46
"2017-12-22",269,31
"2017-12-22",270,13
"2017-12-22",271,54
"2017-12-22",272,42
"2017-12-22",273,37
"2017-12-22",274,52
"2017-12-22",275,51
"2017-12-22",276,53
"2017-12-22",277,36
"2017-12-22",278,55
"2017-12-22",279,39
"2017-12-22",280,52
"2017-12-22",281,39
"2017-12-22",282,34
"2017-12-22",283,39
"2017-12-22",284,25
"2017-12-22",285,49
"2017-12-22",286,15
"2017-12-22",287,23
"2017-12-22",288,42
"2017-12-22",289,46
"2017-12-22",290,45
"2017-12-22",291,41
"2017-12-22",292,35
"2017-12-22",293,46
"2017-12-22",294,44
"2017-12-22",295,30
"2017-12-22",296,29
"2017-12-22",297,48
"2017-12-22",298,57
"2017-12-22",299,56
"2017-12-22",300,37
"2017-12-22",301,17
"2017-12-22",302,33
"2017-12-22",303,50
"2017-12-22",304,28
"2017-12-22",305,32
"2017-12-22",306,17
"2017-12-22",307,38
"2017-12-22",308,34
"2017-12-22",309,54
"2017-12-22",310,54
"2017-12-22",311,43
"2017-12-22",312,35
"2017-12-22",313,43
"2017-12-22",314,26
"2017-12-22",315,37
"2017-12-22",316,53
"2017-12-22",317,50
"2017-12-22",318,49
"2017-12-22",319,39
"2017-12-22",320,49
"2017-12-22",321,42
"2017-12-22",322,45
"2017-12-22",323,47
"2017-12-22",324,50
"2017-12-22",325,29
"2017-12-22",326,20
"2017-12-22",327,26
"2017-12-22",329,4
"2017-12-22",330,36
"2017-12-22",331,18
"2017-12-22",332,31
"2017-12-22",333,30
"2017-12-22",334,37
"2017-12-22",335,39
"2017-12-22",336,31
"2017-12-22",337,37
"2017-12-22",338,36
"2017-12-22",339,51
"2017-12-22",340,47
"2017-12-22",341,39
"2017-12-22",342,29
"2017-12-22",343,43
"2017-12-22",344,42
"2017-12-22",345,54
"2017-12-22",346,32
"2017-12-22",347,38
"2017-12-22",348,51
"2017-12-22",349,39
"2017-12-22",350,25
"2017-12-22",351,8
"2017-12-22",352,22
"2017-12-22",353,17
"2017-12-22",354,15
"2017-12-22",355,25
"2017-12-22",356,37
"2017-12-22",357,23
"2017-12-22",358,29
"2017-12-22",359,36
"2017-12-22",360,25
"2017-12-22",361,34
"2017-12-22",362,42
"2017-12-22",363,25
"2017-12-22",364,40
"2017-12-22",365,32
"2017-12-22",366,4
