"snapshot","year","occurrenceCount"
"2017-12-22",1900,7
"2017-12-22",1970,24
"2017-12-22",1971,9
"2017-12-22",1973,607
"2017-12-22",1974,126
"2017-12-22",1975,45
"2017-12-22",1976,146
"2017-12-22",1977,27
"2017-12-22",1978,100
"2017-12-22",1979,118
"2017-12-22",1981,494
"2017-12-22",1982,20
"2017-12-22",1983,6
"2017-12-22",1984,145
"2017-12-22",1985,73
"2017-12-22",1986,59
"2017-12-22",1987,51
"2017-12-22",1988,63
"2017-12-22",1989,21
"2017-12-22",1990,120
"2017-12-22",1991,117
"2017-12-22",1992,85
"2017-12-22",1993,212
"2017-12-22",1994,135
"2017-12-22",1995,78
"2017-12-22",1997,114
"2017-12-22",1998,220
"2017-12-22",1999,13
"2017-12-22",2000,121
"2017-12-22",2001,8
"2017-12-22",2002,856
"2017-12-22",2003,1929
"2017-12-22",2004,1991
"2017-12-22",2005,866
"2017-12-22",2006,530
"2017-12-22",2007,270
"2017-12-22",2008,448
"2017-12-22",2009,695
"2017-12-22",2010,1247
"2017-12-22",2011,3535
"2017-12-22",2012,2378
"2017-12-22",2013,4105
"2017-12-22",2014,2114
"2017-12-22",2015,4036
"2017-12-22",2016,3731
