"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1906,3676,179,0,0
"2012-01-18",1813,3219,146,0,0
"2015-01-19",2131,4304,279,0,0
"2013-09-10",1933,3772,180,0,0
"2016-07-04",2069,4288,288,0,0
"2008-12-17",1327,1041,0,0,0
"2012-03-26",1809,3228,148,0,0
"2012-12-11",1861,3630,179,0,0
"2008-06-27",1335,1072,10,0,0
"2016-01-04",2107,2451,3,0,0
"2009-12-16",1428,1317,3,0,0
"2009-04-06",1393,1219,3,0,0
"2011-02-21",1735,3162,146,0,0
"2013-12-20",1906,3767,180,0,0
"2008-10-10",1339,1075,10,0,0
"2010-04-01",1442,1345,3,0,0
"2013-07-09",1953,3684,179,0,0
"2013-05-21",1948,3684,179,0,0
"2009-06-17",1393,1219,3,0,0
"2015-04-09",2136,4309,278,0,0
"2012-07-13",1854,3406,148,0,0
"2010-11-17",1625,2957,116,0,0
"2016-10-07",2077,4279,290,0,0
"2015-07-03",2131,4302,283,0,0
"2012-10-31",1859,3638,179,0,0
"2016-04-05",2095,4275,288,0,0
"2009-09-25",1414,1236,3,0,0
"2011-09-05",1779,3197,146,0,0
"2008-04-01",1256,1020,10,0,0
"2014-03-28",1989,3838,180,0,0
"2007-12-19",1233,955,10,0,0
"2014-09-08",2026,3899,180,0,0
"2015-10-01",2145,4307,279,0,0
"2011-06-10",1784,3194,146,0,0
"2010-07-26",1473,1347,3,0,0
