"snapshot","national","international"
"2013-02-20",0,7910
"2012-01-18",0,7410
"2015-01-19",0,9226
"2013-09-10",0,8171
"2016-07-04",0,9473
"2008-12-17",0,6700
"2012-03-26",0,7726
"2012-12-11",0,7833
"2008-06-27",0,6631
"2016-01-04",0,9056
"2009-12-16",0,6951
"2009-04-06",0,6798
"2011-02-21",0,7444
"2013-12-20",0,8460
"2008-10-10",0,6685
"2010-04-01",0,6979
"2013-07-09",0,8173
"2013-05-21",0,7998
"2009-06-17",0,6807
"2015-04-09",0,9340
"2012-07-13",0,7842
"2010-11-17",0,7337
"2016-10-07",0,9573
"2015-07-03",0,9357
"2012-10-31",0,8056
"2016-04-05",0,9413
"2009-09-25",0,6917
"2011-09-05",0,7509
"2008-04-01",0,6331
"2014-03-28",0,8477
"2007-12-19",0,6190
"2014-09-08",0,8577
"2015-10-01",0,9479
"2011-06-10",0,7519
"2010-07-26",0,7032
