"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1764,3605,392,0,0
"2012-01-18",1662,3200,316,0,0
"2015-01-19",1952,4196,566,0,0
"2013-09-10",1793,3697,395,0,0
"2016-07-04",1891,4169,585,0,0
"2008-12-17",1229,1136,3,0,0
"2012-03-26",1674,3193,318,0,0
"2012-12-11",1719,3560,391,0,0
"2008-06-27",1239,1156,22,0,0
"2016-01-04",1960,2564,37,0,0
"2009-12-16",1318,1418,12,0,0
"2009-04-06",1292,1312,11,0,0
"2011-02-21",1588,3137,318,0,0
"2013-12-20",1767,3691,395,0,0
"2008-10-10",1243,1159,22,0,0
"2010-04-01",1330,1448,12,0,0
"2013-07-09",1808,3616,392,0,0
"2013-05-21",1804,3615,392,0,0
"2009-06-17",1292,1312,11,0,0
"2015-04-09",1954,4202,567,0,0
"2012-07-13",1718,3368,322,0,0
"2010-11-17",1484,2928,286,0,0
"2016-10-07",1901,4158,587,0,0
"2015-07-03",1946,4196,574,0,0
"2012-10-31",1717,3568,391,0,0
"2016-04-05",1922,4154,582,0,0
"2009-09-25",1313,1328,12,0,0
"2011-09-05",1631,3172,319,0,0
"2008-04-01",1168,1096,22,0,0
"2014-03-28",1850,3765,392,0,0
"2007-12-19",1149,1027,22,0,0
"2014-09-08",1886,3815,404,0,0
"2015-10-01",1960,4199,572,0,0
"2011-06-10",1636,3169,319,0,0
"2010-07-26",1361,1450,12,0,0
