"snapshot","year","speciesCount"
"2018-04-09",1935,1
"2018-04-09",1936,1
"2018-04-09",1937,1
"2018-04-09",1944,3
"2018-04-09",1945,1
"2018-04-09",1949,1
"2018-04-09",1952,3
"2018-04-09",1953,4
"2018-04-09",1954,3
"2018-04-09",1955,2
"2018-04-09",1956,2
"2018-04-09",1957,2
"2018-04-09",1958,2
"2018-04-09",1959,4
"2018-04-09",1960,1
"2018-04-09",1961,4
"2018-04-09",1962,5
"2018-04-09",1964,2
"2018-04-09",1965,43
"2018-04-09",1966,1
"2018-04-09",1967,173
"2018-04-09",1969,1
"2018-04-09",1971,1
"2018-04-09",1972,26
"2018-04-09",1974,84
"2018-04-09",1975,37
"2018-04-09",1976,78
"2018-04-09",1977,141
"2018-04-09",1978,155
"2018-04-09",1979,172
"2018-04-09",1981,215
"2018-04-09",1982,168
"2018-04-09",1983,158
"2018-04-09",1984,2
"2018-04-09",1985,178
"2018-04-09",1986,199
"2018-04-09",1987,234
"2018-04-09",1988,260
"2018-04-09",1989,210
"2018-04-09",1990,245
"2018-04-09",1991,235
"2018-04-09",1992,216
"2018-04-09",1993,238
"2018-04-09",1994,241
"2018-04-09",1995,248
"2018-04-09",1996,247
"2018-04-09",1997,246
"2018-04-09",1998,274
"2018-04-09",1999,246
"2018-04-09",2000,342
"2018-04-09",2001,317
"2018-04-09",2002,308
"2018-04-09",2003,309
"2018-04-09",2004,287
"2018-04-09",2005,290
"2018-04-09",2006,298
"2018-04-09",2007,306
"2018-04-09",2008,327
"2018-04-09",2009,338
"2018-04-09",2010,342
"2018-04-09",2011,345
"2018-04-09",2012,339
"2018-04-09",2013,342
"2018-04-09",2014,341
"2018-04-09",2015,349
"2018-04-09",2016,352
"2018-04-09",2017,1
"2018-09-28",1893,1
"2018-09-28",1894,3
"2018-09-28",1905,20
"2018-09-28",1907,1
"2018-09-28",1909,1
"2018-09-28",1910,3
"2018-09-28",1912,2
"2018-09-28",1913,1
"2018-09-28",1914,4
"2018-09-28",1915,71
"2018-09-28",1916,74
"2018-09-28",1917,53
"2018-09-28",1918,37
"2018-09-28",1919,14
"2018-09-28",1920,4
"2018-09-28",1921,59
"2018-09-28",1922,81
"2018-09-28",1923,10
"2018-09-28",1924,17
"2018-09-28",1925,16
"2018-09-28",1926,88
"2018-09-28",1927,62
"2018-09-28",1928,81
"2018-09-28",1929,40
"2018-09-28",1930,64
"2018-09-28",1931,43
"2018-09-28",1932,99
"2018-09-28",1933,37
"2018-09-28",1934,98
"2018-09-28",1935,84
"2018-09-28",1936,41
"2018-09-28",1937,63
"2018-09-28",1938,78
"2018-09-28",1939,30
"2018-09-28",1940,12
"2018-09-28",1941,26
"2018-09-28",1942,50
"2018-09-28",1943,26
"2018-09-28",1944,30
"2018-09-28",1945,17
"2018-09-28",1946,66
"2018-09-28",1947,187
"2018-09-28",1948,108
"2018-09-28",1949,60
"2018-09-28",1950,18
"2018-09-28",1951,43
"2018-09-28",1952,44
"2018-09-28",1953,29
"2018-09-28",1954,88
"2018-09-28",1955,73
"2018-09-28",1956,167
"2018-09-28",1957,86
"2018-09-28",1958,95
"2018-09-28",1959,127
"2018-09-28",1960,147
"2018-09-28",1961,145
"2018-09-28",1962,80
"2018-09-28",1963,120
"2018-09-28",1964,107
"2018-09-28",1965,218
"2018-09-28",1966,233
"2018-09-28",1967,398
"2018-09-28",1968,171
"2018-09-28",1969,189
"2018-09-28",1970,255
"2018-09-28",1971,191
"2018-09-28",1972,177
"2018-09-28",1973,93
"2018-09-28",1974,115
"2018-09-28",1975,129
"2018-09-28",1976,264
"2018-09-28",1977,198
"2018-09-28",1978,689
"2018-09-28",1979,654
"2018-09-28",1980,500
"2018-09-28",1981,851
"2018-09-28",1982,601
"2018-09-28",1983,183
"2018-09-28",1984,27
"2018-09-28",1985,247
"2018-09-28",1986,288
"2018-09-28",1987,246
"2018-09-28",1988,383
"2018-09-28",1989,355
"2018-09-28",1990,263
"2018-09-28",1991,238
"2018-09-28",1992,234
"2018-09-28",1993,280
"2018-09-28",1994,299
"2018-09-28",1995,350
"2018-09-28",1996,328
"2018-09-28",1997,336
"2018-09-28",1998,351
"2018-09-28",1999,353
"2018-09-28",2000,358
"2018-09-28",2001,330
"2018-09-28",2002,313
"2018-09-28",2003,310
"2018-09-28",2004,295
"2018-09-28",2005,291
"2018-09-28",2006,302
"2018-09-28",2007,325
"2018-09-28",2008,341
"2018-09-28",2009,446
"2018-09-28",2010,432
"2018-09-28",2011,424
"2018-09-28",2012,441
"2018-09-28",2013,405
"2018-09-28",2014,423
"2018-09-28",2015,387
"2018-09-28",2016,399
"2018-09-28",2017,1
"2018-09-28",2018,8
"2018-07-11",1893,1
"2018-07-11",1894,3
"2018-07-11",1905,14
"2018-07-11",1907,1
"2018-07-11",1909,1
"2018-07-11",1910,3
"2018-07-11",1912,2
"2018-07-11",1913,1
"2018-07-11",1914,4
"2018-07-11",1915,71
"2018-07-11",1916,74
"2018-07-11",1917,53
"2018-07-11",1918,36
"2018-07-11",1919,14
"2018-07-11",1920,4
"2018-07-11",1921,59
"2018-07-11",1922,79
"2018-07-11",1923,9
"2018-07-11",1924,17
"2018-07-11",1925,16
"2018-07-11",1926,88
"2018-07-11",1927,62
"2018-07-11",1928,81
"2018-07-11",1929,39
"2018-07-11",1930,64
"2018-07-11",1931,43
"2018-07-11",1932,99
"2018-07-11",1933,37
"2018-07-11",1934,96
"2018-07-11",1935,82
"2018-07-11",1936,41
"2018-07-11",1937,63
"2018-07-11",1938,77
"2018-07-11",1939,30
"2018-07-11",1940,10
"2018-07-11",1941,20
"2018-07-11",1942,37
"2018-07-11",1943,21
"2018-07-11",1944,24
"2018-07-11",1945,17
"2018-07-11",1946,65
"2018-07-11",1947,187
"2018-07-11",1948,108
"2018-07-11",1949,59
"2018-07-11",1950,18
"2018-07-11",1951,43
"2018-07-11",1952,43
"2018-07-11",1953,28
"2018-07-11",1954,84
"2018-07-11",1955,72
"2018-07-11",1956,166
"2018-07-11",1957,80
"2018-07-11",1958,94
"2018-07-11",1959,120
"2018-07-11",1960,145
"2018-07-11",1961,144
"2018-07-11",1962,77
"2018-07-11",1963,116
"2018-07-11",1964,103
"2018-07-11",1965,215
"2018-07-11",1966,227
"2018-07-11",1967,386
"2018-07-11",1968,170
"2018-07-11",1969,189
"2018-07-11",1970,250
"2018-07-11",1971,184
"2018-07-11",1972,168
"2018-07-11",1973,86
"2018-07-11",1974,113
"2018-07-11",1975,93
"2018-07-11",1976,264
"2018-07-11",1977,193
"2018-07-11",1978,684
"2018-07-11",1979,649
"2018-07-11",1980,498
"2018-07-11",1981,848
"2018-07-11",1982,599
"2018-07-11",1983,182
"2017-12-22",1957,1
"2018-07-11",1984,25
"2018-07-11",1985,247
"2018-07-11",1986,208
"2018-07-11",1987,244
"2018-07-11",1988,356
"2018-07-11",1989,342
"2018-07-11",1990,261
"2018-07-11",1991,238
"2017-12-22",1965,43
"2018-07-11",1992,230
"2018-07-11",1993,279
"2017-12-22",1967,173
"2018-07-11",1994,297
"2018-07-11",1995,348
"2018-07-11",1996,323
"2018-07-11",1997,330
"2018-07-11",1998,347
"2017-12-22",1972,24
"2018-07-11",1999,337
"2018-07-11",2000,358
"2017-12-22",1974,83
"2018-07-11",2001,330
"2017-12-22",1975,37
"2018-07-11",2002,311
"2017-12-22",1976,78
"2018-07-11",2003,310
"2017-12-22",1977,141
"2018-07-11",2004,294
"2017-12-22",1978,155
"2018-07-11",2005,291
"2017-12-22",1979,172
"2018-07-11",2006,302
"2018-07-11",2007,324
"2017-12-22",1981,215
"2018-07-11",2008,337
"2017-12-22",1982,168
"2018-07-11",2009,446
"2017-12-22",1983,155
"2018-07-11",2010,422
"2018-07-11",2011,421
"2017-12-22",1985,173
"2018-07-11",2012,434
"2017-12-22",1986,198
"2018-07-11",2013,402
"2017-12-22",1987,234
"2018-07-11",2014,381
"2017-12-22",1988,259
"2018-07-11",2015,380
"2017-12-22",1989,210
"2018-07-11",2016,391
"2017-12-22",1990,245
"2018-07-11",2017,1
"2017-12-22",1991,234
"2017-12-22",1992,216
"2017-12-22",1993,238
"2017-12-22",1994,240
"2017-12-22",1995,248
"2017-12-22",1996,247
"2017-12-22",1997,246
"2017-12-22",1998,274
"2017-12-22",1999,245
"2017-12-22",2000,316
"2017-12-22",2001,293
"2017-12-22",2002,293
"2017-12-22",2003,309
"2017-12-22",2004,286
"2017-12-22",2005,290
"2017-12-22",2006,297
"2017-12-22",2007,304
"2017-12-22",2008,324
"2017-12-22",2009,334
"2017-12-22",2010,331
"2017-12-22",2011,327
"2017-12-22",2012,327
"2017-12-22",2013,335
"2017-12-22",2014,340
"2017-12-22",2015,344
"2017-12-22",2016,350
