"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-12-27",1383,2862,1,0,0
"2015-04-09",750,480,0,0,0
"2014-03-28",606,280,0,0,0
"2016-07-04",1161,2505,1,0,0
"2016-01-04",1163,2313,0,0,0
"2016-10-07",1383,2862,1,0,0
"2016-04-05",1158,2506,0,0,0
"2017-04-12",1393,2888,2,0,0
"2013-12-20",471,157,0,0,0
"2015-10-01",1163,2313,0,0,0
"2015-07-03",1163,2313,0,0,0
"2015-01-19",750,480,0,0,0
"2014-09-08",683,432,0,0,0
"2013-09-10",471,157,0,0,0
