"snapshot","occurrenceCount"
"2017-12-22",18551
"2018-04-09",18551
"2018-07-11",19921
"2018-09-28",19921
"2019-01-01",38638
"2019-04-06",76273
"2019-07-01",76273
"2019-10-09",76273
"2020-01-01",76273
"2020-04-01",76273
"2020-07-01",68249
"2020-10-01",68249
"2021-01-01",68249
"2021-04-01",68249
"2021-07-01",72205
"2021-10-01",72205
"2022-01-01",72205
"2022-04-01",74360
"2022-07-01",74360
"2022-10-01",74360
"2023-01-01",74360
"2023-04-01",74360
"2023-07-01",74360
"2023-10-01",91374
"2024-01-01",91374
