"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",426,134,0,0,0
"2008-04-01",451,135,0,0,0
"2008-06-27",467,145,0,0,0
"2008-10-10",467,145,0,0,0
"2008-12-17",443,131,0,0,0
"2009-04-06",470,160,0,0,0
"2009-06-17",477,161,0,0,0
"2009-09-25",407,180,0,0,0
"2009-12-16",426,186,0,0,0
"2010-04-01",521,315,0,0,0
"2010-07-26",569,339,0,0,0
"2010-11-17",649,407,0,0,0
"2011-02-21",635,404,0,0,0
"2011-06-10",824,424,0,0,0
"2011-09-05",662,425,0,0,0
"2012-01-18",655,418,0,0,0
"2012-03-26",654,412,0,0,0
"2012-07-13",773,692,2,0,0
"2012-10-31",807,731,2,0,0
"2012-12-11",813,733,2,0,0
"2013-02-20",957,791,2,0,0
"2013-05-21",1001,825,2,0,0
"2013-07-09",1021,836,2,0,0
"2013-09-10",1026,898,9,0,0
"2013-12-20",1029,883,9,0,0
"2014-03-28",1265,1219,10,0,0
"2014-09-08",1284,1346,38,0,0
"2015-01-19",1363,1485,41,0,0
"2015-04-09",1418,1540,41,0,0
"2015-07-03",1431,1550,41,0,0
"2015-10-01",1470,1551,41,0,0
"2016-01-04",1461,1554,64,0,0
"2016-04-05",1466,1568,64,0,0
"2016-07-04",1460,1569,64,0,0
"2016-10-07",1416,1488,66,0,0
"2016-12-27",1428,1481,97,0,0
"2017-04-12",1458,1484,97,0,0
"2017-07-24",1522,1572,98,0,0
"2017-10-12",1508,1579,98,0,0
"2017-12-22",1543,1613,148,0,0
"2018-04-09",1635,1659,148,0,0
"2018-07-11",1649,1765,148,0,0
"2018-09-28",1670,1770,148,0,0
"2019-01-01",1703,1754,148,0,0
"2019-04-06",1770,1834,164,0,0
"2019-07-01",1791,1856,164,0,0
"2019-10-09",1812,1876,164,0,0
"2020-01-01",1791,1849,165,0,0
"2020-04-01",1869,1985,165,0,0
"2020-07-01",1923,2038,180,0,0
"2020-10-01",1930,2093,184,0,0
"2021-01-01",1932,2111,186,0,0
"2021-04-01",1941,2094,186,0,0
"2021-07-01",1946,2100,195,1,0
"2021-10-01",1959,2150,210,1,0
"2022-01-01",2088,2320,210,1,0
"2022-04-01",2137,2403,238,1,0
"2022-07-01",2334,2160,227,1,0
"2022-10-01",2327,2190,231,1,0
"2023-01-01",2512,2592,242,1,0
"2023-04-01",2720,2729,239,1,0
"2023-07-01",2778,2855,241,1,0
"2023-10-01",2797,2885,248,1,0
