"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1294,2307,67,0,0
"2008-04-01",1339,2323,81,0,0
"2008-06-27",1532,2619,82,0,0
"2008-10-10",1528,2674,83,0,0
"2008-12-17",1529,2674,86,0,0
"2009-04-06",1594,2713,86,0,0
"2009-06-17",1594,2713,86,0,0
"2009-09-25",1729,3024,144,0,0
"2009-12-16",1876,3093,144,0,0
"2010-04-01",2419,4964,1009,73,0
"2010-07-26",2308,5332,1946,288,0
"2010-11-17",2282,5383,1967,288,0
"2011-02-21",2316,5495,1926,477,0
"2011-06-10",2994,7547,2490,564,0
"2011-09-05",2997,7544,2493,566,0
"2012-01-18",3220,8195,2799,586,0
"2012-03-26",3312,8356,2942,603,0
"2012-07-13",3286,8436,3040,850,0
"2012-10-31",3236,8395,2963,793,0
"2012-12-11",3303,8455,3031,1031,0
"2013-02-20",3321,8520,3031,1033,0
"2013-05-21",3349,8541,3040,1033,0
"2013-07-09",3365,8544,3039,1033,0
"2013-09-10",3369,8544,3040,1033,0
"2013-12-20",3295,8559,2993,1012,0
"2014-03-28",3301,8544,2938,1012,0
"2014-09-08",3353,8698,2955,1007,0
"2015-01-19",3478,8799,3036,1097,0
"2015-04-09",3524,8820,3051,1099,0
"2015-07-03",3631,8970,3054,1101,0
"2015-10-01",3644,8983,3062,1101,0
"2016-01-04",3695,9014,3068,1104,0
"2016-04-05",3716,9047,3068,1104,0
"2016-07-04",3610,9001,2480,647,0
"2016-10-07",3523,8908,2512,399,0
"2016-12-27",3609,9011,2556,408,0
"2017-04-12",3643,9038,2559,408,0
"2017-07-24",3662,9044,2563,408,0
"2017-10-12",3897,10419,4327,1269,0
"2017-12-22",3910,10439,4332,1269,0
"2018-04-09",3926,10458,4332,1269,0
"2018-07-11",3929,10461,4334,1269,0
"2018-09-28",4013,10493,4336,1270,0
"2019-01-01",4126,10727,4392,1280,0
"2019-04-06",4152,10590,4665,1355,0
"2019-07-01",4218,10641,4672,1365,0
"2019-10-09",4614,11019,4695,1366,0
"2020-01-01",4883,11169,4699,1366,0
"2020-04-01",4895,11186,4704,1368,0
"2020-07-01",4944,11234,4730,1373,0
"2020-10-01",4979,11383,4764,1392,0
"2021-01-01",4998,11427,4802,1398,0
"2021-04-01",5053,11600,4818,1400,0
"2021-07-01",6036,11723,4832,1407,0
"2021-10-01",6106,11773,4872,1410,0
"2022-01-01",6115,11785,4894,1410,0
"2022-04-01",7239,14369,6572,1797,0
"2022-07-01",7560,15049,6898,1819,0
"2022-10-01",8037,15205,6976,1871,0
