"snapshot","national","international"
"2007-12-19",0,62167
"2008-04-01",0,73287
"2008-06-27",0,92786
"2008-10-10",0,96524
"2008-12-17",0,117142
"2009-04-06",0,119688
"2009-06-17",0,126231
"2009-09-25",0,160687
"2009-12-16",0,163623
"2010-04-01",0,164369
"2010-07-26",0,164551
"2010-11-17",0,218085
"2011-02-21",0,232893
"2011-06-10",0,234910
"2011-09-05",0,233831
"2012-01-18",0,234287
"2012-03-26",0,201179
"2012-07-13",0,268460
"2012-10-31",0,260937
"2012-12-11",0,232111
"2013-02-20",0,233398
"2013-05-21",0,245953
"2013-07-09",0,274986
"2013-09-10",0,343287
"2013-12-20",2672,360704
"2014-03-28",2672,381378
"2014-09-08",2672,480056
"2015-01-19",2672,488632
"2015-04-09",2672,481420
"2015-07-03",2672,519240
"2015-10-01",2672,529033
"2016-01-04",2672,592059
"2016-04-05",2672,593919
"2016-07-04",5235,594960
"2016-10-07",5235,603866
"2016-12-27",5544,702506
"2017-04-12",5544,692192
"2017-07-24",5543,695162
"2017-10-12",5543,696684
"2017-12-22",596936,241584
"2018-04-09",596936,239294
"2018-07-11",596936,222504
"2018-09-28",596936,224336
"2019-01-01",596936,249515
"2019-04-06",808242,263250
"2019-07-01",808242,268975
"2019-10-09",808242,279024
"2020-01-01",808635,279769
"2020-04-01",808636,298721
"2020-07-01",974395,1150059
"2020-10-01",974395,1157004
"2021-01-01",974397,1163183
"2021-04-01",974397,1167272
"2021-07-01",1166266,1201760
"2021-10-01",1166279,1211807
"2022-01-01",1166280,1226763
"2022-04-01",1445314,1261152
"2022-07-01",1445314,1272081
"2022-10-01",1445314,1283722
"2023-01-01",1445314,1557654
"2023-04-01",1445314,1564740
"2023-07-01",1445314,1904718
"2023-10-01",1813998,1926631
"2024-01-01",1814025,1952072
"2024-04-01",1814025,1969235
