"snapshot","speciesCount"
"2007-12-19",4693
"2008-04-01",6049
"2008-06-27",7982
"2008-10-10",8155
"2008-12-17",8230
"2009-04-06",8319
"2009-06-17",8399
"2009-09-25",9519
"2009-12-16",10034
"2010-04-01",10109
"2010-07-26",10086
"2010-11-17",10486
"2011-02-21",10496
"2011-06-10",10580
"2011-09-05",10567
"2012-01-18",10586
"2012-03-26",10338
"2012-07-13",10899
"2012-10-31",11033
"2012-12-11",11038
"2013-02-20",11171
"2013-05-21",11103
"2013-07-09",11213
"2013-09-10",11219
"2013-12-20",11224
"2014-03-28",12303
"2014-09-08",12442
"2015-01-19",12586
"2015-04-09",12656
"2015-07-03",12932
"2015-10-01",13128
"2016-01-04",12811
"2016-04-05",13275
"2016-07-04",13415
"2016-10-07",13483
"2016-12-27",13495
"2017-04-12",13269
"2017-07-24",13387
"2017-10-12",13481
"2017-12-22",14719
"2018-04-09",14631
"2018-07-11",14032
"2018-09-28",14080
"2019-01-01",15059
"2019-04-06",15314
"2019-07-01",15543
"2019-10-09",16019
"2020-01-01",16002
"2020-04-01",16437
"2020-07-01",16804
"2020-10-01",16858
"2021-01-01",16988
"2021-04-01",17324
"2021-07-01",17462
"2021-10-01",17712
"2022-01-01",17802
"2022-04-01",17954
"2022-07-01",18451
"2022-10-01",18593
"2023-01-01",18971
"2023-04-01",19110
"2023-07-01",20244
"2023-10-01",20374
"2024-01-01",20582
"2024-04-01",20683
