"snapshot","kingdom","speciesCount"
"2007-12-19",1,1208
"2007-12-19",2,2
"2007-12-19",3,11
"2007-12-19",4,32
"2007-12-19",5,339
"2007-12-19",6,2033
"2007-12-19",7,140
"2008-04-01",1,1204
"2008-04-01",2,2
"2008-04-01",3,11
"2008-04-01",4,32
"2008-04-01",5,404
"2008-04-01",6,2033
"2008-04-01",7,141
"2008-06-27",1,1285
"2008-06-27",2,2
"2008-06-27",3,172
"2008-06-27",4,60
"2008-06-27",5,419
"2008-06-27",6,3407
"2008-06-27",7,142
"2008-10-10",1,2832
"2008-10-10",2,2
"2008-10-10",3,172
"2008-10-10",4,62
"2008-10-10",5,421
"2008-10-10",6,3440
"2008-10-10",7,143
"2008-12-17",1,2840
"2008-12-17",2,2
"2008-12-17",3,172
"2008-12-17",4,64
"2008-12-17",5,421
"2008-12-17",6,3457
"2008-12-17",7,143
"2009-04-06",1,2882
"2009-04-06",2,2
"2009-04-06",3,172
"2009-04-06",4,64
"2009-04-06",5,421
"2009-04-06",6,3497
"2009-04-06",7,143
"2009-06-17",1,2900
"2009-06-17",2,2
"2009-06-17",3,172
"2009-06-17",4,64
"2009-06-17",5,439
"2009-06-17",6,3498
"2009-06-17",7,143
"2009-09-25",1,2940
"2009-09-25",2,2
"2009-09-25",3,181
"2009-09-25",4,64
"2009-09-25",5,634
"2009-09-25",6,4438
"2009-09-25",7,143
"2009-12-16",1,3376
"2009-12-16",2,2
"2009-12-16",3,181
"2009-12-16",4,64
"2009-12-16",5,644
"2009-12-16",6,4444
"2009-12-16",7,143
"2010-04-01",1,3376
"2010-04-01",2,2
"2010-04-01",3,181
"2010-04-01",4,64
"2010-04-01",5,691
"2010-04-01",6,4478
"2010-04-01",7,141
"2010-07-26",1,3380
"2010-07-26",2,2
"2010-07-26",3,181
"2010-07-26",4,63
"2010-07-26",5,688
"2010-07-26",6,4457
"2010-07-26",7,143
"2010-11-17",1,3415
"2010-11-17",2,2
"2010-11-17",3,181
"2010-11-17",4,67
"2010-11-17",5,696
"2010-11-17",6,4502
"2010-11-17",7,143
"2011-02-21",1,3413
"2011-02-21",2,2
"2011-02-21",3,181
"2011-02-21",4,68
"2011-02-21",5,699
"2011-02-21",6,4503
"2011-02-21",7,143
"2011-06-10",1,3516
"2011-06-10",3,176
"2011-06-10",4,69
"2011-06-10",5,712
"2011-06-10",6,4513
"2011-06-10",7,146
"2011-09-05",1,3468
"2011-09-05",3,175
"2011-09-05",4,69
"2011-09-05",5,704
"2011-09-05",6,4509
"2011-09-05",7,143
"2012-01-18",1,3507
"2012-01-18",3,175
"2012-01-18",4,69
"2012-01-18",5,693
"2012-01-18",6,4488
"2012-01-18",7,143
"2012-03-26",1,3451
"2012-03-26",3,174
"2012-03-26",4,64
"2012-03-26",5,682
"2012-03-26",6,4311
"2012-03-26",7,143
"2012-07-13",1,4155
"2012-07-13",3,174
"2012-07-13",4,65
"2012-07-13",5,706
"2012-07-13",6,4301
"2012-07-13",7,143
"2012-10-31",1,4298
"2012-10-31",3,174
