"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1081,653,0,0,0
"2008-04-01",1196,665,0,0,0
"2008-06-27",1272,700,0,0,0
"2008-10-10",1285,719,0,0,0
"2008-12-17",1241,719,0,0,0
"2009-04-06",1314,764,0,0,0
"2009-06-17",1330,780,0,0,0
"2009-09-25",1643,1351,0,0,0
"2009-12-16",1643,1361,0,0,0
"2010-04-01",1640,1374,0,0,0
"2010-07-26",1804,1383,0,0,0
"2010-11-17",1942,1439,0,0,0
"2011-02-21",1988,1672,0,0,0
"2011-06-10",2017,1674,0,0,0
"2011-09-05",2040,1710,0,0,0
"2012-01-18",2051,1711,0,0,0
"2012-03-26",2050,1700,0,0,0
"2012-07-13",2228,1783,0,0,0
"2012-10-31",2243,1807,0,0,0
"2012-12-11",2246,1808,0,0,0
"2013-02-20",2257,1800,0,0,0
"2013-05-21",2269,1810,0,0,0
"2013-07-09",2266,1810,0,0,0
"2013-09-10",2280,1838,0,0,0
"2013-12-20",2292,1864,0,0,0
"2014-03-28",2386,2066,0,0,0
"2014-09-08",2455,2109,0,0,0
"2015-01-19",2503,2140,0,0,0
"2015-04-09",2545,2151,0,0,0
"2015-07-03",2685,2368,0,0,0
"2015-10-01",2725,2401,0,0,0
"2016-01-04",2642,2302,0,0,0
"2016-04-05",2674,2334,0,0,0
"2016-07-04",2696,2414,0,0,0
"2016-10-07",2700,2419,0,0,0
"2016-12-27",2656,2357,0,0,0
"2017-04-12",2670,2399,0,0,0
"2017-07-24",2707,2395,0,0,0
"2017-10-12",2760,2407,0,0,0
"2017-12-22",2982,2585,0,0,0
"2018-04-09",2913,2405,0,0,0
"2018-07-11",2939,2491,0,0,0
"2018-09-28",2948,2519,0,0,0
"2019-01-01",3035,2602,0,0,0
"2019-04-06",3359,2882,0,0,0
"2019-07-01",3462,2979,0,0,0
"2019-10-09",3520,3037,0,0,0
"2020-01-01",3508,3057,0,0,0
"2020-04-01",3611,3140,0,0,0
"2020-07-01",3595,3572,0,0,0
"2020-10-01",3660,3612,5,0,0
"2021-01-01",3727,3668,5,0,0
"2021-04-01",3793,3716,5,0,0
"2021-07-01",3817,3807,5,0,0
"2021-10-01",3841,3888,5,0,0
"2022-01-01",3862,3927,5,0,0
"2022-04-01",3920,4028,5,0,0
"2022-07-01",3936,4097,5,0,0
"2022-10-01",3957,4197,5,0,0
"2023-01-01",4170,4396,5,0,0
"2023-04-01",4204,4448,5,0,0
"2023-07-01",4349,4778,5,0,0
"2023-10-01",4362,4867,5,0,0
"2024-01-01",4434,5030,5,0,0
"2024-04-01",4460,5124,6,0,0
"2024-07-01",4485,5187,6,0,0
