"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2232
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16479
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1240
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1270
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",48
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6101
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",444
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",356
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",450
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",116
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",798
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2790
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1218
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1971
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",752
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8486
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12230
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1234
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2864
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21178
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",644
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6301
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",253
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2711
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",211
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",183
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1370
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",289
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",348
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
