"snapshot","kingdom","speciesCount"
"2007-12-19",1,1681
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,64
"2007-12-19",5,551
"2007-12-19",6,2197
"2007-12-19",7,182
"2008-04-01",1,2968
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,64
"2008-04-01",5,603
"2008-04-01",6,2212
"2008-04-01",7,184
"2008-06-27",1,3411
"2008-06-27",2,2
"2008-06-27",3,178
"2008-06-27",4,102
"2008-06-27",5,617
"2008-06-27",6,3487
"2008-06-27",7,185
"2008-10-10",1,3538
"2008-10-10",2,2
"2008-10-10",3,178
"2008-10-10",4,103
"2008-10-10",5,623
"2008-10-10",6,3526
"2008-10-10",7,185
"2008-12-17",1,3594
"2008-12-17",2,2
"2008-12-17",3,178
"2008-12-17",4,112
"2008-12-17",5,623
"2008-12-17",6,3536
"2008-12-17",7,185
"2009-04-06",1,3641
"2009-04-06",2,2
"2009-04-06",3,178
"2009-04-06",4,112
"2009-04-06",5,623
"2009-04-06",6,3578
"2009-04-06",7,185
"2009-06-17",1,3671
"2009-06-17",2,2
"2009-06-17",3,178
"2009-06-17",4,112
"2009-06-17",5,638
"2009-06-17",6,3613
"2009-06-17",7,185
"2009-09-25",1,3699
"2009-09-25",2,2
"2009-09-25",3,187
"2009-09-25",4,112
"2009-09-25",5,829
"2009-09-25",6,4505
"2009-09-25",7,185
"2009-12-16",1,4203
"2009-12-16",2,2
"2009-12-16",3,187
"2009-12-16",4,112
"2009-12-16",5,834
"2009-12-16",6,4511
"2009-12-16",7,185
"2010-04-01",1,4204
"2010-04-01",2,2
"2010-04-01",3,187
"2010-04-01",4,112
"2010-04-01",5,878
"2010-04-01",6,4542
"2010-04-01",7,184
"2010-07-26",1,4206
"2010-07-26",2,2
"2010-07-26",3,186
"2010-07-26",4,111
"2010-07-26",5,875
"2010-07-26",6,4521
"2010-07-26",7,185
"2010-11-17",1,4564
"2010-11-17",2,2
"2010-11-17",3,187
"2010-11-17",4,115
"2010-11-17",5,882
"2010-11-17",6,4551
"2010-11-17",7,185
"2011-02-21",1,4565
"2011-02-21",2,2
"2011-02-21",3,192
"2011-02-21",4,115
"2011-02-21",5,885
"2011-02-21",6,4552
"2011-02-21",7,185
"2011-06-10",1,4623
"2011-06-10",2,2
"2011-06-10",3,193
"2011-06-10",4,116
"2011-06-10",5,894
"2011-06-10",6,4564
"2011-06-10",7,188
"2011-09-05",1,4622
"2011-09-05",2,2
"2011-09-05",3,193
"2011-09-05",4,116
"2011-09-05",5,886
"2011-09-05",6,4563
"2011-09-05",7,185
"2012-01-18",1,4661
"2012-01-18",2,2
"2012-01-18",3,193
"2012-01-18",4,116
"2012-01-18",5,885
"2012-01-18",6,4544
"2012-01-18",7,185
"2012-03-26",1,4603
"2012-03-26",2,2
"2012-03-26",3,192
"2012-03-26",4,110
"2012-03-26",5,876
"2012-03-26",6,4370
"2012-03-26",7,185
"2012-07-13",1,5162
"2012-07-13",2,2
"2012-07-13",3,192
"2012-07-13",4,111
"2012-07-13",5,888
"2012-07-13",6,4359
"2012-07-13",7,185
"2012-10-31",1,5269
"2012-10-31",2,2
"2012-10-31",3,192
"2012-10-31",4,112
"2012-10-31",5,904
"2012-10-31",6,4369
"2012-10-31",7,185
"2012-12-11",1,5273
"2012-12-11",2,2
"2012-12-11",3,192
"2012-12-11",4,112
"2012-12-11",5,904
"2012-12-11",6,4370
"2012-12-11",7,185
"2013-02-20",1,5411
"2013-02-20",2,2
"2013-02-20",3,192
"2013-02-20",4,112
"2013-02-20",5,904
