"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",983,751,0,0,0
"2008-04-01",1095,766,0,0,0
"2008-06-27",1162,810,0,0,0
"2008-10-10",1175,829,0,0,0
"2008-12-17",1132,828,0,0,0
"2009-04-06",1193,885,0,0,0
"2009-06-17",1206,904,0,0,0
"2009-09-25",1426,1568,0,0,0
"2009-12-16",1425,1579,0,0,0
"2010-04-01",1422,1592,0,0,0
"2010-07-26",1578,1609,0,0,0
"2010-11-17",1736,1645,0,0,0
"2011-02-21",1751,1909,0,0,0
"2011-06-10",1781,1910,0,0,0
"2011-09-05",1793,1957,0,0,0
"2012-01-18",1804,1958,0,0,0
"2012-03-26",1809,1941,0,0,0
"2012-07-13",1983,2028,0,0,0
"2012-10-31",1994,2056,0,0,0
"2012-12-11",1995,2059,0,0,0
"2013-02-20",2006,2051,0,0,0
"2013-05-21",2018,2061,0,0,0
"2013-07-09",2015,2061,0,0,0
"2013-09-10",2027,2091,0,0,0
"2013-12-20",2039,2117,0,0,0
"2014-03-28",2103,2349,0,0,0
"2014-09-08",2173,2390,1,0,0
"2015-01-19",2217,2425,1,0,0
"2015-04-09",2258,2437,1,0,0
"2015-07-03",2371,2681,1,0,0
"2015-10-01",2415,2710,1,0,0
"2016-01-04",2367,2575,2,0,0
"2016-04-05",2398,2608,2,0,0
"2016-07-04",2408,2700,2,0,0
"2016-10-07",2411,2706,2,0,0
"2016-12-27",2368,2643,2,0,0
"2017-04-12",2387,2680,2,0,0
"2017-07-24",2421,2679,2,0,0
"2017-10-12",2478,2687,2,0,0
"2017-12-22",2675,2890,2,0,0
"2018-04-09",2626,2690,2,0,0
"2018-07-11",2668,2760,2,0,0
"2018-09-28",2666,2799,2,0,0
"2019-01-01",2703,2932,2,0,0
"2019-04-06",3013,3225,3,0,0
"2019-07-01",3111,3327,3,0,0
"2019-10-09",3159,3395,3,0,0
"2020-01-01",3147,3415,3,0,0
"2020-04-01",3231,3517,3,0,0
"2020-07-01",3231,3933,3,0,0
"2020-10-01",3297,3970,10,0,0
"2021-01-01",3352,4038,10,0,0
"2021-04-01",3410,4094,10,0,0
"2021-07-01",3424,4193,12,0,0
"2021-10-01",3445,4277,12,0,0
"2022-01-01",3470,4312,12,0,0
"2022-04-01",3536,4404,13,0,0
"2022-07-01",3563,4462,13,0,0
"2022-10-01",3589,4557,13,0,0
"2023-01-01",3788,4770,13,0,0
"2023-04-01",3810,4834,13,0,0
"2023-07-01",3941,5178,13,0,0
"2023-10-01",3953,5267,14,0,0
"2024-01-01",3993,5462,14,0,0
"2024-04-01",4013,5563,14,0,0
