"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",201
"2007-12-19",0,"OCCURRENCE",32
"2007-12-19",1,"FOSSIL_SPECIMEN",139
"2007-12-19",1,"PRESERVED_SPECIMEN",23253
"2007-12-19",1,"OCCURRENCE",7917
"2007-12-19",1,"OBSERVATION",18324
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"OCCURRENCE",217
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",755
"2007-12-19",5,"OCCURRENCE",1100
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2007-12-19",6,"PRESERVED_SPECIMEN",8382
"2007-12-19",6,"OCCURRENCE",1485
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"OBSERVATION",777
"2007-12-19",7,"PRESERVED_SPECIMEN",2646
"2008-04-01",0,"OCCURRENCE",33
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",197
"2008-04-01",1,"OBSERVATION",23655
"2008-04-01",1,"OCCURRENCE",13295
"2008-04-01",1,"FOSSIL_SPECIMEN",139
"2008-04-01",1,"PRESERVED_SPECIMEN",23248
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",436
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",5,"OCCURRENCE",1067
"2008-04-01",5,"PRESERVED_SPECIMEN",907
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",1489
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2008-04-01",6,"PRESERVED_SPECIMEN",8453
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-04-01",7,"OBSERVATION",777
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2647
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",215
"2008-06-27",0,"OCCURRENCE",105
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",142
"2008-06-27",1,"PRESERVED_SPECIMEN",26476
"2008-06-27",1,"OCCURRENCE",20189
"2008-06-27",1,"OBSERVATION",7371
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2300
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"PRESERVED_SPECIMEN",542
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",32
"2008-06-27",4,"OBSERVATION",2212
"2008-06-27",5,"PRESERVED_SPECIMEN",977
"2008-06-27",5,"LIVING_SPECIMEN",100
"2008-06-27",5,"OCCURRENCE",1066
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2008-06-27",6,"PRESERVED_SPECIMEN",28605
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OCCURRENCE",1430
"2008-06-27",7,"PRESERVED_SPECIMEN",2661
"2008-06-27",7,"LIVING_SPECIMEN",271
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"OBSERVATION",1553
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",223
"2008-10-10",0,"OCCURRENCE",36
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",287
"2008-10-10",1,"PRESERVED_SPECIMEN",37962
"2008-10-10",1,"OCCURRENCE",9770
"2008-10-10",1,"OBSERVATION",9523
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2300
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",564
"2008-10-10",4,"OCCURRENCE",91
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2212
"2008-10-10",5,"PRESERVED_SPECIMEN",987
"2008-10-10",5,"OCCURRENCE",1068
"2008-10-10",5,"LIVING_SPECIMEN",100
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",167
"2008-10-10",6,"PRESERVED_SPECIMEN",28919
"2008-10-10",6,"OCCURRENCE",1451
"2008-10-10",6,"LIVING_SPECIMEN",30
"2008-10-10",7,"PRESERVED_SPECIMEN",2665
"2008-10-10",7,"LIVING_SPECIMEN",271
"2008-10-10",7,"OBSERVATION",1553
"2008-12-17",0,"PRESERVED_SPECIMEN",219
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",34
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",38525
"2008-12-17",1,"OBSERVATION",27210
"2008-12-17",1,"OCCURRENCE",9903
"2008-12-17",1,"FOSSIL_SPECIMEN",287
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2300
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",605
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2173
"2008-12-17",4,"OCCURRENCE",91
"2008-12-17",4,"HUMAN_OBSERVATION",1601
"2008-12-17",5,"PRESERVED_SPECIMEN",987
"2008-12-17",5,"LIVING_SPECIMEN",100
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",1068
"2008-12-17",6,"FOSSIL_SPECIMEN",167
"2008-12-17",6,"PRESERVED_SPECIMEN",29358
"2008-12-17",6,"LIVING_SPECIMEN",30
"2008-12-17",6,"OCCURRENCE",1373
"2008-12-17",7,"PRESERVED_SPECIMEN",2665
"2008-12-17",7,"LIVING_SPECIMEN",271
"2008-12-17",7,"OBSERVATION",2329
"2009-04-06",0,"PRESERVED_SPECIMEN",947
"2009-04-06",0,"OCCURRENCE",32
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",39362
"2009-04-06",1,"OCCURRENCE",9834
"2009-04-06",1,"OBSERVATION",27495
"2009-04-06",1,"FOSSIL_SPECIMEN",287
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2300
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",603
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",95
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2009-04-06",4,"OBSERVATION",2100
"2009-04-06",5,"PRESERVED_SPECIMEN",988
"2009-04-06",5,"LIVING_SPECIMEN",105
"2009-04-06",5,"OCCURRENCE",1067
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2009-04-06",6,"PRESERVED_SPECIMEN",29922
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"OCCURRENCE",1392
"2009-04-06",7,"PRESERVED_SPECIMEN",2665
"2009-04-06",7,"LIVING_SPECIMEN",271
"2009-04-06",7,"OBSERVATION",3102
"2009-06-17",0,"OCCURRENCE",38
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",945
