"snapshot","occurrenceCount"
"2007-12-19",65896
"2008-04-01",77019
"2008-06-27",96501
"2008-10-10",100239
"2008-12-17",121356
"2009-04-06",124503
"2009-06-17",131308
"2009-09-25",165863
"2009-12-16",168804
"2010-04-01",169775
"2010-07-26",169957
"2010-11-17",240068
"2011-02-21",254630
"2011-06-10",256647
"2011-09-05",255568
"2012-01-18",256024
"2012-03-26",224649
"2012-07-13",291930
"2012-10-31",284567
"2012-12-11",284616
"2013-02-20",288811
"2013-05-21",301116
"2013-07-09",298734
"2013-09-10",366360
"2013-12-20",363376
"2014-03-28",392263
"2014-09-08",490941
"2015-01-19",499751
"2015-04-09",492539
"2015-07-03",530361
"2015-10-01",540058
"2016-01-04",603083
"2016-04-05",604487
"2016-07-04",607677
"2016-10-07",616580
"2016-12-27",715527
"2017-04-12",705218
"2017-07-24",708205
"2017-10-12",709727
"2017-12-22",846020
"2018-04-09",846348
"2018-07-11",827552
"2018-09-28",829384
"2019-01-01",854563
"2019-04-06",1079604
"2019-07-01",1088860
"2019-10-09",1098909
"2020-01-01",1100073
"2020-04-01",1119026
"2020-07-01",2136716
"2020-10-01",2143661
"2021-01-01",2157740
"2021-04-01",2161877
"2021-07-01",2388234
"2021-10-01",2398294
"2022-01-01",2413247
"2022-04-01",2727128
"2022-07-01",2738057
"2022-10-01",2749698
"2023-01-01",3023604
"2023-04-01",3031110
"2023-07-01",3371088
"2023-10-01",3753704
"2024-01-01",3766149
"2024-04-01",3783312
