"snapshot","national","international"
"2007-12-19",1,4450
"2008-04-01",1,5839
"2008-06-27",1,7886
"2008-10-10",1,8060
"2008-12-17",1,8134
"2009-04-06",1,8080
"2009-06-17",1,8164
"2009-09-25",1,9294
"2009-12-16",1,9809
"2010-04-01",1,9887
"2010-07-26",1,9864
"2010-11-17",1,10060
"2011-02-21",1,10078
"2011-06-10",1,10166
"2011-09-05",1,10154
"2012-01-18",1,10173
"2012-03-26",1,9898
"2012-07-13",1,10536
"2012-10-31",1,10666
"2012-12-11",1,8360
"2013-02-20",1,8520
"2013-05-21",1,8440
"2013-07-09",1,10854
"2013-09-10",1,10871
"2013-12-20",428,10861
"2014-03-28",428,11950
"2014-09-08",428,12098
"2015-01-19",428,12253
"2015-04-09",428,12332
"2015-07-03",428,12608
"2015-10-01",428,12806
"2016-01-04",428,12492
"2016-04-05",428,12963
"2016-07-04",515,13047
"2016-10-07",515,13119
"2016-12-27",523,13120
"2017-04-12",523,12887
"2017-07-24",523,13008
"2017-10-12",523,13107
"2017-12-22",881,14179
"2018-04-09",881,13989
"2018-07-11",881,13392
"2018-09-28",881,13444
"2019-01-01",881,14438
"2019-04-06",890,14692
"2019-07-01",890,14822
"2019-10-09",890,15290
"2020-01-01",905,15268
"2020-04-01",905,15717
"2020-07-01",905,16048
"2020-10-01",905,16114
"2021-01-01",905,16220
"2021-04-01",905,16575
"2021-07-01",907,16732
"2021-10-01",909,17035
"2022-01-01",911,17133
"2022-04-01",912,17302
"2022-07-01",912,17815
"2022-10-01",912,17969
"2023-01-01",912,18347
"2023-04-01",912,18495
"2023-07-01",912,19655
"2023-10-01",935,19840
"2024-01-01",936,20176
"2024-04-01",936,20279
