"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,241,0,0,0
"2008-04-01",274,255,0,0,0
"2008-06-27",279,255,0,0,0
"2008-10-10",280,255,0,0,0
"2008-12-17",252,249,0,0,0
"2009-04-06",301,257,0,0,0
"2009-06-17",304,257,0,0,0
"2009-09-25",300,259,0,0,0
"2009-12-16",302,260,0,0,0
"2010-04-01",371,275,0,0,0
"2010-07-26",387,278,0,0,0
"2010-11-17",490,310,0,0,0
"2011-02-21",515,304,0,0,0
"2011-06-10",669,442,0,0,0
"2011-09-05",669,442,0,0,0
"2012-01-18",708,458,0,0,0
"2012-03-26",816,496,0,0,0
"2012-07-13",944,587,0,0,0
"2012-10-31",1371,803,0,0,0
"2012-12-11",1371,804,0,0,0
"2013-02-20",1385,819,0,0,0
"2013-05-21",1458,833,0,0,0
"2013-07-09",1490,861,0,0,0
"2013-09-10",1662,1140,0,0,0
"2013-12-20",1592,1134,0,0,0
"2014-03-28",1620,1144,0,0,0
"2014-09-08",1636,1231,0,0,0
"2015-01-19",1656,1272,0,0,0
"2015-04-09",1681,1278,0,0,0
"2015-07-03",1695,1289,0,0,0
"2015-10-01",1712,1296,0,0,0
"2016-01-04",1705,1447,3,0,0
"2016-04-05",1764,1596,5,0,0
"2016-07-04",1769,1623,5,0,0
"2016-10-07",1814,1638,5,0,0
"2016-12-27",1771,1858,66,0,0
"2017-04-12",1780,1862,66,0,0
"2017-07-24",1828,1873,66,0,0
"2017-10-12",1807,1875,66,0,0
"2017-12-22",1882,1935,89,0,0
"2018-04-09",1923,1958,89,0,0
"2018-07-11",1930,2008,89,0,0
"2018-09-28",1937,2009,89,0,0
"2019-01-01",1972,2021,91,0,0
"2019-04-06",1989,2116,136,0,0
"2019-07-01",2029,2124,136,0,0
"2019-10-09",2066,2154,136,0,0
"2020-01-01",2128,2136,138,0,0
"2020-04-01",2195,2219,138,0,0
"2020-07-01",2345,2309,107,0,0
"2020-10-01",2364,2324,108,0,0
"2021-01-01",2368,2331,108,0,0
"2021-04-01",2396,2325,108,0,0
"2021-07-01",2427,2362,121,0,0
