"snapshot","kingdom","speciesCount"
"2007-12-19",1,1873
"2007-12-19",3,2
"2007-12-19",4,62
"2007-12-19",5,53
"2007-12-19",6,2425
"2007-12-19",7,7
"2008-04-01",1,1898
"2008-04-01",3,2
"2008-04-01",4,62
"2008-04-01",5,54
"2008-04-01",6,2426
"2008-04-01",7,7
"2008-06-27",1,1937
"2008-06-27",3,24
"2008-06-27",4,62
"2008-06-27",5,74
"2008-06-27",6,2537
"2008-06-27",7,7
"2008-10-10",1,2126
"2008-10-10",3,24
"2008-10-10",4,62
"2008-10-10",5,74
"2008-10-10",6,2529
"2008-10-10",7,7
"2008-12-17",1,1893
"2008-12-17",3,24
"2008-12-17",4,62
"2008-12-17",5,74
"2008-12-17",6,2944
"2008-12-17",7,7
"2009-04-06",1,2384
"2009-04-06",3,24
"2009-04-06",4,62
"2009-04-06",5,74
"2009-04-06",6,2991
"2009-04-06",7,7
"2009-06-17",1,2447
"2009-06-17",3,24
"2009-06-17",4,62
"2009-06-17",5,74
"2009-06-17",6,3009
"2009-06-17",7,7
"2009-09-25",1,2691
"2009-09-25",3,24
"2009-09-25",4,62
"2009-09-25",5,84
"2009-09-25",6,3052
"2009-09-25",7,7
"2009-12-16",1,2761
"2009-12-16",3,24
"2009-12-16",4,62
"2009-12-16",5,84
"2009-12-16",6,3281
"2009-12-16",7,7
"2010-04-01",1,2802
"2010-04-01",3,24
"2010-04-01",4,62
"2010-04-01",5,84
"2010-04-01",6,3541
"2010-04-01",7,7
"2010-07-26",1,2833
"2010-07-26",3,24
"2010-07-26",4,62
"2010-07-26",5,83
"2010-07-26",6,3468
"2010-07-26",7,7
"2010-11-17",1,2969
"2010-11-17",3,24
"2010-11-17",4,62
"2010-11-17",5,84
"2010-11-17",6,3533
"2010-11-17",7,7
"2011-02-21",1,3010
"2011-02-21",3,24
"2011-02-21",4,62
"2011-02-21",5,113
"2011-02-21",6,4576
"2011-02-21",7,7
"2011-06-10",1,3033
"2011-06-10",3,22
"2011-06-10",4,62
"2011-06-10",5,171
"2011-06-10",6,4583
"2011-06-10",7,7
"2011-09-05",1,3025
"2011-09-05",3,22
"2011-09-05",4,62
"2011-09-05",5,171
"2011-09-05",6,4582
"2011-09-05",7,7
"2012-01-18",1,3294
"2012-01-18",3,22
"2012-01-18",4,62
"2012-01-18",5,173
"2012-01-18",6,5435
"2012-01-18",7,7
"2012-03-26",1,3316
"2012-03-26",3,22
"2012-03-26",4,62
"2012-03-26",5,164
"2012-03-26",6,5826
"2012-03-26",7,7
"2012-07-13",1,3488
"2012-07-13",3,22
"2012-07-13",4,62
"2012-07-13",5,167
"2012-07-13",6,6009
"2012-07-13",7,7
"2012-10-31",1,3607
"2012-10-31",3,22
"2012-10-31",4,62
"2012-10-31",5,169
"2012-10-31",6,6161
"2012-10-31",7,7
"2012-12-11",1,3616
"2012-12-11",3,22
"2012-12-11",4,62
"2012-12-11",5,171
"2012-12-11",6,6166
"2012-12-11",7,7
"2013-02-20",1,3719
"2013-02-20",3,22
"2013-02-20",4,71
"2013-02-20",5,171
"2013-02-20",6,6211
"2013-02-20",7,7
"2013-05-21",1,3747
"2013-05-21",3,22
"2013-05-21",4,71
"2013-05-21",5,171
"2013-05-21",6,6215
"2013-05-21",7,7
"2013-07-09",1,3813
"2013-07-09",3,22
"2013-07-09",4,71
"2013-07-09",5,175
"2013-07-09",6,6217
"2013-07-09",7,7
"2013-09-10",1,3850
"2013-09-10",3,22
"2013-09-10",4,71
"2013-09-10",5,175
"2013-09-10",6,6220
"2013-09-10",7,7
"2013-12-20",1,3832
"2013-12-20",3,22
"2013-12-20",4,71
"2013-12-20",5,174
"2013-12-20",6,6217
"2013-12-20",7,7
"2014-03-28",1,4127
"2014-03-28",3,23
"2014-03-28",4,83
"2014-03-28",5,189
"2014-03-28",6,6249
"2014-03-28",7,7
"2014-09-08",1,4027
"2014-09-08",3,1
"2014-09-08",4,80
"2014-09-08",5,180
"2014-09-08",6,5898
"2014-09-08",7,2
"2015-01-19",1,4178
"2015-01-19",3,1
"2015-01-19",4,80
"2015-01-19",5,183
"2015-01-19",6,5952
"2015-01-19",7,7
"2015-04-09",1,4526
"2015-04-09",3,1
"2015-04-09",4,80
"2015-04-09",5,234
"2015-04-09",6,6628
"2015-04-09",7,7
"2015-07-03",1,4517
"2015-07-03",3,1
"2015-07-03",4,81
"2015-07-03",5,254
"2015-07-03",6,6649
"2015-07-03",7,7
"2015-10-01",1,4746
"2015-10-01",3,23
"2015-10-01",4,81
"2015-10-01",5,264
"2015-10-01",6,6749
"2015-10-01",7,7
"2016-01-04",1,4925
"2016-01-04",3,23
"2016-01-04",4,81
"2016-01-04",5,275
"2016-01-04",6,6783
"2016-01-04",7,7
"2016-04-05",1,5019
"2016-04-05",3,23
"2016-04-05",4,81
"2016-04-05",5,276
"2016-04-05",6,6807
"2016-04-05",7,7
"2016-07-04",1,5058
"2016-07-04",3,23
"2016-07-04",4,81
"2016-07-04",5,277
"2016-07-04",6,6813
"2016-07-04",7,7
"2016-10-07",1,5093
"2016-10-07",3,23
"2016-10-07",4,81
"2016-10-07",5,277
"2016-10-07",6,6820
"2016-10-07",7,2
"2016-12-27",1,5176
"2016-12-27",3,23
"2016-12-27",4,80
"2016-12-27",5,277
"2016-12-27",6,6845
"2016-12-27",7,2
"2017-04-12",1,5416
"2017-04-12",3,23
"2017-04-12",4,72
"2017-04-12",5,277
"2017-04-12",6,6765
"2017-04-12",7,2
"2017-07-24",1,5473
"2017-07-24",3,23
"2017-07-24",4,72
"2017-07-24",5,277
"2017-07-24",6,6923
"2017-07-24",7,2
"2017-10-12",1,5480
"2017-10-12",3,23
"2017-10-12",4,72
"2017-10-12",5,279
"2017-10-12",6,6864
"2017-10-12",7,2
"2017-12-22",1,5627
"2017-12-22",3,23
"2017-12-22",4,72
"2017-12-22",5,281
"2017-12-22",6,7007
"2017-12-22",7,2
"2018-04-09",1,5702
"2018-04-09",3,23
"2018-04-09",4,75
"2018-04-09",5,289
"2018-04-09",6,7135
"2018-04-09",7,2
"2018-07-11",1,5785
"2018-07-11",3,23
"2018-07-11",4,75
"2018-07-11",5,302
"2018-07-11",6,7304
"2018-07-11",7,7
"2018-09-28",1,5797
"2018-09-28",3,23
"2018-09-28",4,75
"2018-09-28",5,302
"2018-09-28",6,7309
"2018-09-28",7,7
"2019-01-01",1,5928
"2019-01-01",3,23
"2019-01-01",4,75
"2019-01-01",5,304
"2019-01-01",6,7485
"2019-01-01",7,7
"2019-04-06",1,6147
"2019-04-06",3,23
"2019-04-06",4,75
"2019-04-06",5,306
"2019-04-06",6,7355
"2019-04-06",7,7
"2019-07-01",1,6192
"2019-07-01",3,23
"2019-07-01",4,75
"2019-07-01",5,300
"2019-07-01",6,7612
"2019-07-01",7,7
"2019-10-09",1,6282
"2019-10-09",3,23
"2019-10-09",4,75
"2019-10-09",5,305
"2019-10-09",6,7639
"2019-10-09",7,7
"2020-01-01",1,6268
"2020-01-01",3,23
"2020-01-01",4,76
"2020-01-01",5,306
"2020-01-01",6,7652
"2020-01-01",7,7
"2020-04-01",1,6340
"2020-04-01",3,23
"2020-04-01",4,67
"2020-04-01",5,306
"2020-04-01",6,7597
"2020-04-01",7,7
"2020-07-01",1,6580
"2020-07-01",3,23
"2020-07-01",4,67
"2020-07-01",5,313
"2020-07-01",6,7910
"2020-07-01",7,7
"2020-10-01",1,6613
"2020-10-01",3,24
"2020-10-01",4,67
"2020-10-01",5,317
"2020-10-01",6,7919
"2020-10-01",7,7
"2021-01-01",1,6626
"2021-01-01",3,24
"2021-01-01",4,67
"2021-01-01",5,318
"2021-01-01",6,7952
"2021-01-01",7,7
"2021-04-01",1,6767
"2021-04-01",3,24
"2021-04-01",4,69
"2021-04-01",5,318
"2021-04-01",6,7958
"2021-04-01",7,7
"2021-07-01",1,6780
"2021-07-01",3,24
"2021-07-01",4,69
"2021-07-01",5,318
"2021-07-01",6,7966
"2021-07-01",7,7
