"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1446,1147,177,50,0
"2009-09-25",114,43,0,0,0
"2017-04-12",764,502,130,25,0
"2007-12-19",51,15,0,0,0
"2009-12-16",148,44,0,0,0
"2019-10-09",1892,1774,181,76,0
"2011-09-05",214,157,2,0,0
"2019-04-06",1524,1350,168,76,0
"2010-11-17",203,155,1,0,0
"2018-09-28",1342,1058,177,50,0
"2012-12-11",243,185,2,0,0
"2015-10-01",458,276,21,0,0
"2016-12-27",697,466,129,25,0
"2009-06-17",113,43,0,0,0
"2013-02-20",243,186,2,0,0
"2012-10-31",243,185,2,0,0
"2013-05-21",244,186,2,0,0
"2012-03-26",218,156,2,0,0
"2015-07-03",411,264,21,0,0
"2013-07-09",272,187,2,0,0
"2015-01-19",330,235,19,0,0
"2008-12-17",56,15,0,0,0
"2018-07-11",1279,920,177,50,0
"2011-02-21",209,155,1,0,0
"2008-06-27",55,15,0,0,0
"2013-12-20",261,186,2,0,0
"2017-12-22",1121,748,177,50,0
"2014-03-28",275,188,2,0,0
"2015-04-09",344,242,19,0,0
"2008-10-10",56,15,0,0,0
"2020-04-01",1956,1921,189,76,0
"2020-01-01",1925,1859,186,76,0
"2013-09-10",274,188,2,0,0
"2009-04-06",57,13,0,0,0
"2012-07-13",229,183,2,0,0
"2014-09-08",307,226,19,0,0
"2016-10-07",695,493,101,0,0
"2010-07-26",148,45,0,0,0
"2016-07-04",630,417,101,0,0
"2018-04-09",1250,830,177,50,0
"2016-01-04",484,287,98,0,0
"2016-04-05",592,402,101,0,0
"2011-06-10",208,154,2,0,0
"2012-01-18",217,156,2,0,0
"2008-04-01",51,15,0,0,0
"2010-04-01",148,44,0,0,0
"2017-10-12",872,580,166,32,0
"2017-07-24",818,520,130,25,0
"2019-07-01",1670,1586,178,76,0
