"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1550,1141,129,0,0
"2009-09-25",114,43,0,0,0
"2017-04-12",821,526,74,0,0
"2007-12-19",52,14,0,0,0
"2009-12-16",149,43,0,0,0
"2019-10-09",2015,1747,161,0,0
"2011-09-05",224,148,1,0,0
"2019-04-06",1636,1321,161,0,0
"2010-11-17",212,146,1,0,0
"2018-09-28",1440,1059,128,0,0
"2012-12-11",247,182,1,0,0
"2015-10-01",478,276,1,0,0
"2016-12-27",753,490,74,0,0
"2009-06-17",113,43,0,0,0
"2013-02-20",247,183,1,0,0
"2012-10-31",247,182,1,0,0
"2013-05-21",249,182,1,0,0
"2012-03-26",227,148,1,0,0
"2015-07-03",432,263,1,0,0
"2013-07-09",277,183,1,0,0
"2015-01-19",341,242,1,0,0
"2008-12-17",57,14,0,0,0
"2018-07-11",1379,919,128,0,0
"2011-02-21",218,146,1,0,0
"2008-06-27",56,14,0,0,0
"2013-12-20",266,182,1,0,0
"2017-12-22",1203,765,128,0,0
"2014-03-28",281,183,1,0,0
"2015-04-09",355,249,1,0,0
"2008-10-10",57,14,0,0,0
"2020-04-01",2087,1893,162,0,0
"2020-01-01",2052,1832,162,0,0
"2013-09-10",279,184,1,0,0
"2009-04-06",57,13,0,0,0
"2012-07-13",233,180,1,0,0
"2014-09-08",318,233,1,0,0
"2016-10-07",749,512,28,0,0
"2010-07-26",149,44,0,0,0
"2016-07-04",696,423,29,0,0
"2018-04-09",1345,834,128,0,0
"2016-01-04",509,331,29,0,0
"2016-04-05",649,417,29,0,0
"2011-06-10",217,146,1,0,0
"2012-01-18",226,148,1,0,0
"2008-04-01",52,14,0,0,0
"2010-04-01",149,43,0,0,0
"2017-10-12",932,616,102,0,0
"2017-07-24",878,541,74,0,0
"2019-07-01",1781,1568,161,0,0
