"snapshot","day","occurrenceCount"
"2007-12-19",51,1
"2007-12-19",289,2
"2007-12-19",290,3
"2007-12-19",291,5
"2007-12-19",294,5
"2007-12-19",296,3
"2007-12-19",297,2
"2007-12-19",298,1
"2007-12-19",299,3
"2007-12-19",302,1
"2007-12-19",303,3
"2007-12-19",304,1
"2007-12-19",305,13
"2008-04-01",51,1
"2008-04-01",289,2
"2008-04-01",290,3
"2008-04-01",291,5
"2008-04-01",294,5
"2008-04-01",296,3
"2008-04-01",297,2
"2008-04-01",298,1
"2008-04-01",299,3
"2008-04-01",302,1
"2008-04-01",303,3
"2008-04-01",304,1
"2008-04-01",305,13
"2008-06-27",289,2
"2008-06-27",290,3
"2008-06-27",291,5
"2008-06-27",294,5
"2008-06-27",296,3
"2008-06-27",297,2
"2008-06-27",298,1
"2008-06-27",299,3
"2008-06-27",302,1
"2008-06-27",303,3
"2008-06-27",304,1
"2008-06-27",305,13
"2008-10-10",289,2
"2008-10-10",290,3
"2008-10-10",291,5
"2008-10-10",294,5
"2008-10-10",296,3
"2008-10-10",297,2
"2008-10-10",298,1
"2008-10-10",299,3
"2008-10-10",302,1
"2008-10-10",303,3
"2008-10-10",304,1
"2008-10-10",305,13
"2008-12-17",289,2
"2008-12-17",290,3
"2008-12-17",291,5
"2008-12-17",294,5
"2008-12-17",296,3
"2008-12-17",297,2
"2008-12-17",298,1
"2008-12-17",299,3
"2008-12-17",302,1
"2008-12-17",303,3
"2008-12-17",304,1
"2008-12-17",305,13
"2009-04-06",289,2
"2009-04-06",290,3
"2009-04-06",291,5
"2009-04-06",294,5
"2009-04-06",296,3
"2009-04-06",297,2
"2009-04-06",298,1
"2009-04-06",299,3
"2009-04-06",302,1
"2009-04-06",303,3
"2009-04-06",304,1
"2009-04-06",305,13
"2009-06-17",51,1
"2009-06-17",167,1
"2009-06-17",289,2
"2009-06-17",290,3
"2009-06-17",291,5
"2009-06-17",294,5
"2009-06-17",296,3
"2009-06-17",297,2
"2009-06-17",298,1
"2009-06-17",299,3
"2009-06-17",302,1
"2009-06-17",303,3
"2009-06-17",304,1
"2009-06-17",305,13
"2009-09-25",51,1
"2009-09-25",167,1
"2009-09-25",289,2
"2009-09-25",290,3
"2009-09-25",291,5
"2009-09-25",294,5
"2009-09-25",296,3
"2009-09-25",297,2
"2009-09-25",298,1
"2009-09-25",299,3
"2009-09-25",302,1
"2009-09-25",303,3
"2009-09-25",304,1
"2009-09-25",305,13
"2009-12-16",51,1
"2009-12-16",167,1
"2009-12-16",289,2
"2009-12-16",290,3
"2009-12-16",291,5
"2009-12-16",294,5
"2009-12-16",296,3
"2009-12-16",297,2
"2009-12-16",298,1
"2009-12-16",299,3
"2009-12-16",302,1
"2009-12-16",303,3
"2009-12-16",304,1
"2009-12-16",305,13
"2010-04-01",51,1
"2010-04-01",167,1
"2010-04-01",289,2
"2010-04-01",290,3
"2010-04-01",291,5
"2010-04-01",294,5
"2010-04-01",296,3
"2010-04-01",297,2
"2010-04-01",298,1
"2010-04-01",299,3
"2010-04-01",302,1
"2010-04-01",303,3
"2010-04-01",304,1
"2010-04-01",305,13
"2010-07-26",51,1
"2010-07-26",167,1
"2010-07-26",289,2
"2010-07-26",290,3
"2010-07-26",291,5
"2010-07-26",294,5
