"snapshot","national","international"
"2012-03-26",0,10968
"2015-07-03",0,13635
"2013-07-09",0,11914
"2015-01-19",0,13339
"2008-12-17",0,9857
"2018-07-11",754,15413
"2011-02-21",0,11001
"2008-06-27",0,9642
"2013-12-20",0,12242
"2017-12-22",754,15317
"2014-03-28",0,12994
"2015-04-09",0,13565
"2008-10-10",0,9796
"2020-04-01",760,17234
"2020-01-01",760,16775
"2013-09-10",0,12068
"2009-04-06",0,10161
"2012-07-13",0,11384
"2014-09-08",0,13269
"2016-10-07",0,14595
"2010-07-26",0,10894
"2016-07-04",0,14551
"2018-04-09",754,15475
"2016-01-04",0,13973
"2016-04-05",0,14482
"2011-06-10",0,11071
"2012-01-18",0,11115
"2008-04-01",0,9012
"2010-04-01",0,10860
"2017-10-12",0,15170
"2017-07-24",0,15087
"2019-07-01",760,16606
"2019-01-01",754,15968
"2009-09-25",0,10538
"2017-04-12",0,14932
"2007-12-19",0,8686
"2009-12-16",0,10857
"2019-10-09",760,16846
"2011-09-05",0,10990
"2019-04-06",760,16363
"2010-11-17",0,11109
"2018-09-28",754,15547
"2012-12-11",0,10876
"2015-10-01",0,13879
"2016-12-27",0,14831
"2009-06-17",0,10198
"2013-02-20",0,10935
"2012-10-31",0,11719
"2013-05-21",0,10988
