"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2437,4082,197,0,0
"2015-07-03",2869,4646,477,50,0
"2013-07-09",2485,4226,309,3,0
"2015-01-19",2857,4594,475,50,0
"2008-12-17",2240,2813,52,0,0
"2018-07-11",3387,5181,523,163,0
"2011-02-21",2352,4070,220,0,0
"2008-06-27",2227,2644,31,0,0
"2013-12-20",2536,4211,402,13,0
"2017-12-22",3283,4803,521,163,0
"2014-03-28",2793,4578,415,13,0
"2015-04-09",2861,4635,476,50,0
"2008-10-10",2226,2662,32,0,0
"2020-04-01",4150,5969,553,213,0
"2020-01-01",4096,5845,546,213,0
"2013-09-10",2490,4194,401,13,0
"2009-04-06",2297,2952,35,0,0
"2012-07-13",2412,4120,300,3,0
"2014-09-08",2841,4585,474,50,0
"2016-10-07",3006,4885,514,96,0
"2010-07-26",2423,3140,46,0,0
"2016-07-04",3013,4880,514,96,0
"2018-04-09",3302,5030,522,163,0
"2016-01-04",2927,4664,506,94,0
"2016-04-05",3004,4862,514,96,0
"2011-06-10",2356,4073,216,0,0
"2012-01-18",2415,4096,216,0,0
"2008-04-01",2027,2300,16,0,0
"2010-04-01",2368,3140,46,0,0
"2017-10-12",3227,5015,518,132,0
"2017-07-24",3191,4992,520,132,0
"2019-07-01",3852,5616,532,211,0
"2019-01-01",3552,5364,527,164,0
"2009-09-25",2345,3125,45,0,0
"2017-04-12",3155,4957,515,130,0
"2007-12-19",1985,2277,12,0,0
"2009-12-16",2368,3140,46,0,0
"2019-10-09",3974,5737,536,212,0
"2011-09-05",2355,4074,216,0,0
"2019-04-06",3644,5467,523,211,0
"2010-11-17",890,825,92,0,0
"2018-09-28",3476,5280,526,163,0
"2012-12-11",2423,4168,301,3,0
"2015-10-01",2914,4711,482,50,0
"2016-12-27",3082,4892,516,130,0
"2009-06-17",2296,2959,39,0,0
"2013-02-20",2442,4193,300,3,0
"2012-10-31",2412,4170,300,3,0
"2013-05-21",2481,4220,305,3,0
