"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2920,3796,0,0,0
"2015-07-03",3462,4580,0,0,0
"2013-07-09",3006,4017,0,0,0
"2015-01-19",3441,4535,0,0,0
"2008-12-17",2588,2517,0,0,0
"2018-07-11",4104,5149,1,0,0
"2011-02-21",2851,3791,0,0,0
"2008-06-27",2549,2353,0,0,0
"2013-12-20",3064,4098,0,0,0
"2017-12-22",3948,4821,1,0,0
"2014-03-28",3362,4437,0,0,0
"2015-04-09",3451,4571,0,0,0
"2008-10-10",2552,2368,0,0,0
"2020-04-01",5024,5856,5,0,0
"2020-01-01",4962,5733,5,0,0
"2013-09-10",3001,4097,0,0,0
"2009-04-06",2658,2626,0,0,0
"2012-07-13",2903,3932,0,0,0
"2014-09-08",3419,4531,0,0,0
"2016-10-07",3635,4866,0,0,0
"2010-07-26",2816,2793,0,0,0
"2016-07-04",3641,4862,0,0,0
"2018-04-09",3985,5031,1,0,0
"2016-01-04",3533,4658,0,0,0
"2016-04-05",3632,4844,0,0,0
"2011-06-10",2857,3788,0,0,0
"2012-01-18",2918,3809,0,0,0
"2008-04-01",2322,2021,0,0,0
"2010-04-01",2762,2792,0,0,0
"2017-10-12",3903,4989,0,0,0
"2017-07-24",3862,4973,0,0,0
"2019-07-01",4669,5537,5,0,0
"2019-01-01",4289,5317,1,0,0
"2009-09-25",2736,2779,0,0,0
"2017-04-12",3825,4932,0,0,0
"2007-12-19",2274,2000,0,0,0
"2009-12-16",2763,2791,0,0,0
"2019-10-09",4799,5655,5,0,0
"2011-09-05",2856,3789,0,0,0
"2019-04-06",4425,5415,5,0,0
"2010-11-17",1006,801,0,0,0
"2018-09-28",4202,5242,1,0,0
"2012-12-11",2931,3964,0,0,0
"2015-10-01",3516,4641,0,0,0
"2016-12-27",3723,4897,0,0,0
"2009-06-17",2658,2636,0,0,0
"2013-02-20",2958,3980,0,0,0
"2012-10-31",2920,3965,0,0,0
"2013-05-21",3001,4008,0,0,0
