"snapshot","year","speciesCount"
"2018-04-09",1901,1
"2018-04-09",1902,1
"2018-04-09",1903,1
"2018-04-09",1911,1
"2018-04-09",1925,8
"2018-04-09",1926,2
"2018-04-09",1927,2
"2018-04-09",1929,1
"2018-04-09",1931,1
"2018-04-09",1938,1
"2018-04-09",1942,1
"2018-04-09",1951,1
"2018-04-09",1953,74
"2018-04-09",1954,1
"2018-04-09",1955,2
"2018-04-09",1956,1
"2018-04-09",1957,1
"2018-04-09",1960,1
"2018-04-09",1961,2
"2018-04-09",1962,3
"2018-04-09",1963,1
"2018-04-09",1964,4
"2018-04-09",1965,1
"2018-04-09",1966,4
"2018-04-09",1969,368
"2018-04-09",1973,39
"2018-04-09",1974,2
"2018-04-09",1975,1
"2018-04-09",1976,20
"2018-04-09",1977,14
"2018-04-09",1978,145
"2018-04-09",1979,96
"2018-04-09",1980,347
"2018-04-09",1981,484
"2020-01-01",1901,1
"2018-04-09",1982,285
"2020-01-01",1902,1
"2018-04-09",1983,323
"2020-01-01",1903,1
"2018-04-09",1984,386
"2018-04-09",1985,466
"2018-04-09",1986,523
"2018-04-09",1987,518
"2018-04-09",1988,324
"2018-04-09",1989,380
"2018-04-09",1990,271
"2018-04-09",1991,151
"2020-01-01",1911,1
"2018-04-09",1992,430
"2018-04-09",1993,480
"2018-04-09",1994,484
"2018-04-09",1995,685
"2018-04-09",1996,652
"2018-04-09",1997,675
"2018-04-09",1998,686
"2018-04-09",1999,588
"2019-04-06",1901,1
"2018-04-09",2000,480
"2019-04-06",1902,1
"2018-04-09",2001,655
"2019-04-06",1903,1
"2018-04-09",2002,638
"2018-04-09",2003,711
"2018-04-09",2004,682
"2018-04-09",2005,745
"2020-01-01",1925,8
"2018-04-09",2006,717
"2020-01-01",1926,2
"2018-04-09",2007,760
"2020-01-01",1927,2
"2018-04-09",2008,763
"2018-04-09",2009,775
"2019-04-06",1911,1
"2020-01-01",1929,1
"2018-04-09",2010,826
"2018-04-09",2011,742
"2020-01-01",1931,1
"2018-04-09",2012,771
"2018-04-09",2013,822
"2018-04-09",2014,853
"2018-04-09",2015,853
"2018-04-09",2016,868
"2020-01-01",1938,1
"2020-01-01",1942,1
"2019-04-06",1925,8
"2019-04-06",1926,2
"2019-04-06",1927,2
"2019-04-06",1929,1
"2019-04-06",1931,1
"2020-01-01",1951,1
"2020-01-01",1953,74
"2020-01-01",1954,1
"2020-01-01",1955,2
"2019-04-06",1938,1
"2020-01-01",1956,1
"2020-01-01",1957,1
"2019-04-06",1942,1
"2020-01-01",1960,1
"2020-01-01",1961,2
"2020-01-01",1962,3
"2020-01-01",1963,1
"2020-01-01",1964,8
"2020-01-01",1965,1
"2020-01-01",1966,4
"2019-04-06",1951,1
"2020-01-01",1969,367
"2019-04-06",1953,74
"2019-04-06",1954,1
"2019-04-06",1955,2
"2020-01-01",1973,38
"2019-04-06",1956,1
"2020-01-01",1974,2
"2019-04-06",1957,1
"2020-01-01",1975,1
"2020-01-01",1976,20
"2020-01-01",1977,363
"2019-04-06",1960,1
"2020-01-01",1978,145
"2019-04-06",1961,2
"2020-01-01",1979,166
"2019-04-06",1962,3
"2020-01-01",1980,434
"2019-04-06",1963,1
"2020-01-01",1981,523
"2019-04-06",1964,8
"2020-01-01",1982,519
"2019-04-06",1965,1
"2020-01-01",1983,427
"2019-04-06",1966,4
"2020-01-01",1984,385
"2020-01-01",1985,468
"2020-01-01",1986,547
"2019-04-06",1969,367
"2020-01-01",1987,526
"2020-01-01",1988,413
"2020-01-01",1989,448
"2020-01-01",1990,566
"2019-04-06",1973,38
"2020-01-01",1991,295
"2019-04-06",1974,2
"2020-01-01",1992,441
"2019-04-06",1975,1
"2020-01-01",1993,491
"2019-04-06",1976,20
"2020-01-01",1994,561
"2019-04-06",1977,363
"2020-01-01",1995,702
"2019-04-06",1978,145
"2020-01-01",1996,651
"2019-04-06",1979,166
"2020-01-01",1997,675
"2019-04-06",1980,434
"2020-01-01",1998,696
"2019-04-06",1981,523
"2020-01-01",1999,601
"2019-04-06",1982,519
"2020-01-01",2000,511
"2019-04-06",1983,427
"2020-01-01",2001,652
"2019-04-06",1984,385
"2020-01-01",2002,647
"2019-04-06",1985,468
"2020-01-01",2003,714
"2019-04-06",1986,547
"2020-01-01",2004,686
"2019-04-06",1987,526
"2020-01-01",2005,745
"2019-01-01",1901,1
"2019-04-06",1988,413
"2020-01-01",2006,696
"2019-01-01",1902,1
"2019-04-06",1989,448
"2020-01-01",2007,755
"2019-01-01",1903,1
"2019-04-06",1990,566
"2020-01-01",2008,767
"2019-04-06",1991,295
"2020-01-01",2009,778
"2019-04-06",1992,441
"2020-01-01",2010,823
"2019-04-06",1993,491
"2020-01-01",2011,740
"2019-04-06",1994,561
"2020-01-01",2012,766
"2019-04-06",1995,702
"2020-01-01",2013,817
"2019-04-06",1996,651
"2020-01-01",2014,851
"2019-04-06",1997,675
"2020-01-01",2015,848
"2019-01-01",1911,1
"2019-04-06",1998,696
"2020-01-01",2016,863
"2019-04-06",1999,601
"2020-01-01",2017,861
"2019-04-06",2000,511
"2020-01-01",2018,871
"2019-04-06",2001,652
"2019-04-06",2002,647
"2019-04-06",2003,714
"2019-04-06",2004,686
"2019-04-06",2005,745
"2019-04-06",2006,696
"2019-04-06",2007,755
"2019-04-06",2008,767
"2019-04-06",2009,778
"2019-04-06",2010,823
"2019-04-06",2011,740
"2019-01-01",1925,8
"2019-04-06",2012,766
"2019-01-01",1926,2
"2019-04-06",2013,817
"2019-01-01",1927,2
"2019-04-06",2014,851
"2019-04-06",2015,848
"2019-01-01",1929,1
"2019-04-06",2016,863
"2019-04-06",2017,861
"2019-01-01",1931,1
"2019-04-06",2018,871
"2019-01-01",1938,1
"2019-01-01",1942,1
"2019-01-01",1951,1
"2019-01-01",1953,74
"2019-01-01",1954,1
"2019-01-01",1955,2
"2019-01-01",1956,1
"2019-01-01",1957,1
"2019-01-01",1960,1
"2019-01-01",1961,2
"2019-01-01",1962,3
"2019-01-01",1963,1
"2019-01-01",1964,4
"2019-01-01",1965,1
"2019-01-01",1966,4
"2019-01-01",1969,368
"2019-01-01",1973,39
"2019-01-01",1974,2
"2019-01-01",1975,1
"2019-01-01",1976,20
"2019-01-01",1977,14
"2019-01-01",1978,145
"2019-01-01",1979,96
"2019-01-01",1980,347
"2019-01-01",1981,484
"2019-01-01",1982,285
"2019-01-01",1983,323
"2019-01-01",1984,386
"2019-01-01",1985,466
"2019-01-01",1986,523
"2019-01-01",1987,518
"2019-01-01",1988,324
"2019-01-01",1989,380
"2019-01-01",1990,271
"2019-01-01",1991,151
"2019-01-01",1992,430
"2019-01-01",1993,480
"2019-01-01",1994,484
"2019-01-01",1995,685
"2018-09-28",1901,1
"2019-01-01",1996,652
"2018-09-28",1902,1
"2019-01-01",1997,675
"2018-09-28",1903,1
"2019-01-01",1998,686
"2019-01-01",1999,588
"2019-01-01",2000,480
"2019-01-01",2001,655
"2019-01-01",2002,638
"2019-01-01",2003,711
"2019-01-01",2004,682
"2019-01-01",2005,745
"2018-09-28",1911,1
"2019-01-01",2006,717
"2019-01-01",2007,760
"2019-01-01",2008,763
"2019-07-01",1901,1
"2019-01-01",2009,775
"2019-07-01",1902,1
"2019-01-01",2010,826
"2019-07-01",1903,1
"2019-01-01",2011,742
"2019-01-01",2012,771
"2019-01-01",2013,822
"2019-01-01",2014,853
"2019-01-01",2015,853
"2019-01-01",2016,868
"2019-07-01",1911,1
"2018-09-28",1925,8
"2018-09-28",1926,2
"2018-09-28",1927,2
"2018-09-28",1929,1
"2018-09-28",1931,1
"2019-07-01",1925,8
"2018-09-28",1938,1
"2019-07-01",1926,2
"2019-07-01",1927,2
"2019-07-01",1929,1
"2018-09-28",1942,1
"2019-07-01",1931,1
"2019-07-01",1938,1
"2018-09-28",1951,1
"2018-09-28",1953,74
"2018-09-28",1954,1
"2019-07-01",1942,1
"2018-09-28",1955,2
"2018-09-28",1956,1
"2018-09-28",1957,1
"2018-09-28",1960,1
"2018-09-28",1961,2
"2018-09-28",1962,3
"2018-09-28",1963,1
"2019-07-01",1951,1
"2018-09-28",1964,4
"2018-09-28",1965,1
"2019-07-01",1953,74
"2018-09-28",1966,4
"2019-07-01",1954,1
"2019-07-01",1955,2
"2019-07-01",1956,1
"2018-09-28",1969,368
"2019-07-01",1957,1
"2019-07-01",1960,1
"2018-09-28",1973,39
"2019-07-01",1961,2
"2018-09-28",1974,2
"2019-07-01",1962,3
"2018-09-28",1975,1
"2019-07-01",1963,1
"2018-09-28",1976,20
"2019-07-01",1964,8
"2018-09-28",1977,14
"2019-07-01",1965,1
"2018-09-28",1978,145
"2019-07-01",1966,4
"2018-09-28",1979,96
"2018-09-28",1980,347
"2018-09-28",1981,484
"2019-07-01",1969,367
"2018-09-28",1982,285
"2018-09-28",1983,323
"2018-09-28",1984,386
"2018-09-28",1985,466
"2019-07-01",1973,38
"2018-09-28",1986,523
"2019-07-01",1974,2
"2018-09-28",1987,518
"2019-07-01",1975,1
"2018-09-28",1988,324
"2019-07-01",1976,20
"2018-09-28",1989,380
"2019-07-01",1977,363
"2018-09-28",1990,271
"2019-07-01",1978,145
"2018-09-28",1991,151
"2019-07-01",1979,166
"2018-09-28",1992,430
"2019-07-01",1980,434
"2018-09-28",1993,480
"2019-07-01",1981,523
"2018-09-28",1994,484
"2019-07-01",1982,519
"2018-09-28",1995,685
"2019-07-01",1983,427
"2018-09-28",1996,652
"2019-07-01",1984,385
"2018-09-28",1997,675
"2019-07-01",1985,468
"2018-09-28",1998,686
"2019-07-01",1986,547
"2018-09-28",1999,588
"2019-07-01",1987,526
"2018-09-28",2000,480
"2019-07-01",1988,413
"2018-09-28",2001,655
"2019-07-01",1989,448
"2018-09-28",2002,638
"2019-07-01",1990,566
"2018-09-28",2003,711
"2019-07-01",1991,295
"2018-09-28",2004,682
"2019-07-01",1992,441
"2018-09-28",2005,745
"2019-07-01",1993,491
"2018-09-28",2006,717
"2019-07-01",1994,561
"2018-09-28",2007,760
"2019-07-01",1995,702
"2018-09-28",2008,763
"2019-07-01",1996,651
"2018-09-28",2009,775
"2019-07-01",1997,675
"2018-09-28",2010,826
"2019-07-01",1998,696
"2018-09-28",2011,742
"2019-07-01",1999,601
"2018-09-28",2012,771
"2019-07-01",2000,511
"2018-09-28",2013,822
"2019-07-01",2001,652
"2018-09-28",2014,853
"2019-07-01",2002,647
"2018-09-28",2015,853
"2019-07-01",2003,714
"2018-09-28",2016,868
"2019-07-01",2004,686
"2019-07-01",2005,745
"2019-07-01",2006,696
"2019-07-01",2007,755
"2019-07-01",2008,767
"2019-07-01",2009,778
"2019-07-01",2010,823
"2019-07-01",2011,740
"2019-07-01",2012,766
"2019-07-01",2013,817
"2019-07-01",2014,851
"2019-07-01",2015,848
"2019-07-01",2016,863
"2019-07-01",2017,861
"2019-07-01",2018,871
"2019-10-09",1901,1
"2019-10-09",1902,1
"2019-10-09",1903,1
"2019-10-09",1911,1
"2018-07-11",1901,1
"2018-07-11",1902,1
"2018-07-11",1903,1
"2018-07-11",1911,1
"2019-10-09",1925,8
"2019-10-09",1926,2
"2019-10-09",1927,2
"2019-10-09",1929,1
"2019-10-09",1931,1
"2018-07-11",1925,8
"2018-07-11",1926,2
"2018-07-11",1927,2
"2019-10-09",1938,1
"2017-12-22",1901,1
"2017-12-22",1902,1
"2018-07-11",1929,1
"2017-12-22",1903,1
"2018-07-11",1931,1
"2019-10-09",1942,1
"2017-12-22",1911,1
"2018-07-11",1938,1
"2019-10-09",1951,1
"2018-07-11",1942,1
"2019-10-09",1953,74
"2019-10-09",1954,1
"2019-10-09",1955,2
"2019-10-09",1956,1
"2019-10-09",1957,1
"2019-10-09",1960,1
"2019-10-09",1961,2
"2018-07-11",1951,1
"2019-10-09",1962,3
"2017-12-22",1925,8
"2019-10-09",1963,1
"2017-12-22",1926,2
"2018-07-11",1953,74
"2019-10-09",1964,8
"2017-12-22",1927,2
"2018-07-11",1954,1
"2019-10-09",1965,1
"2018-07-11",1955,2
"2019-10-09",1966,4
"2017-12-22",1929,1
"2018-07-11",1956,1
"2018-07-11",1957,1
"2017-12-22",1931,1
"2019-10-09",1969,367
"2018-07-11",1960,1
"2018-07-11",1961,2
"2018-07-11",1962,3
"2019-10-09",1973,38
"2018-07-11",1963,1
"2019-10-09",1974,2
"2018-07-11",1964,4
"2019-10-09",1975,1
"2017-12-22",1938,1
"2018-07-11",1965,1
"2019-10-09",1976,20
"2018-07-11",1966,4
"2019-10-09",1977,363
"2019-10-09",1978,145
"2019-10-09",1979,166
"2017-12-22",1942,1
"2018-07-11",1969,368
"2019-10-09",1980,434
"2019-10-09",1981,523
"2019-10-09",1982,519
"2019-10-09",1983,427
"2018-07-11",1973,39
"2019-10-09",1984,385
"2018-07-11",1974,2
"2019-10-09",1985,468
"2018-07-11",1975,1
"2019-10-09",1986,547
"2018-07-11",1976,20
"2019-10-09",1987,526
"2018-07-11",1977,14
"2019-10-09",1988,413
"2017-12-22",1951,1
"2018-07-11",1978,145
"2019-10-09",1989,448
"2018-07-11",1979,96
"2019-10-09",1990,566
"2017-12-22",1953,74
"2018-07-11",1980,347
"2019-10-09",1991,295
"2017-12-22",1954,1
"2018-07-11",1981,484
"2019-10-09",1992,441
"2017-12-22",1955,2
"2018-07-11",1982,285
"2019-10-09",1993,491
"2017-12-22",1956,1
"2018-07-11",1983,323
"2019-10-09",1994,561
"2017-12-22",1957,1
"2018-07-11",1984,386
"2019-10-09",1995,702
"2018-07-11",1985,466
"2019-10-09",1996,651
"2018-07-11",1986,523
"2019-10-09",1997,675
"2017-12-22",1960,1
"2018-07-11",1987,518
"2019-10-09",1998,696
"2017-12-22",1961,2
"2018-07-11",1988,324
"2019-10-09",1999,601
"2017-12-22",1962,3
"2018-07-11",1989,380
"2019-10-09",2000,511
"2017-12-22",1963,1
"2018-07-11",1990,271
"2019-10-09",2001,652
"2017-12-22",1964,4
"2018-07-11",1991,151
"2019-10-09",2002,647
"2017-12-22",1965,1
"2018-07-11",1992,430
"2019-10-09",2003,714
"2017-12-22",1966,4
"2018-07-11",1993,480
"2019-10-09",2004,686
"2018-07-11",1994,484
"2019-10-09",2005,745
"2018-07-11",1995,685
"2019-10-09",2006,696
"2017-12-22",1969,368
"2018-07-11",1996,652
"2019-10-09",2007,755
"2018-07-11",1997,675
"2019-10-09",2008,767
"2018-07-11",1998,686
"2019-10-09",2009,778
"2018-07-11",1999,588
"2019-10-09",2010,823
"2017-12-22",1973,39
"2018-07-11",2000,480
"2019-10-09",2011,740
"2017-12-22",1974,2
"2018-07-11",2001,655
"2019-10-09",2012,766
"2017-12-22",1975,1
"2018-07-11",2002,638
"2019-10-09",2013,817
"2017-12-22",1976,20
"2018-07-11",2003,711
"2019-10-09",2014,851
"2017-12-22",1977,14
"2018-07-11",2004,682
"2019-10-09",2015,848
"2017-12-22",1978,145
"2018-07-11",2005,745
"2019-10-09",2016,863
"2017-12-22",1979,96
"2018-07-11",2006,717
"2019-10-09",2017,861
"2017-12-22",1980,347
"2018-07-11",2007,760
"2019-10-09",2018,871
"2017-12-22",1981,484
"2018-07-11",2008,763
"2017-12-22",1982,285
"2018-07-11",2009,775
"2017-12-22",1983,323
"2018-07-11",2010,826
"2017-12-22",1984,386
"2018-07-11",2011,742
"2017-12-22",1985,466
"2018-07-11",2012,771
"2017-12-22",1986,523
"2018-07-11",2013,822
"2017-12-22",1987,518
"2018-07-11",2014,853
"2017-12-22",1988,324
"2018-07-11",2015,853
"2017-12-22",1989,380
"2018-07-11",2016,868
"2017-12-22",1990,271
"2017-12-22",1991,151
"2017-12-22",1992,430
"2017-12-22",1993,480
"2017-12-22",1994,484
"2017-12-22",1995,685
"2017-12-22",1996,652
"2017-12-22",1997,675
"2017-12-22",1998,686
"2017-12-22",1999,588
"2017-12-22",2000,480
"2017-12-22",2001,655
"2017-12-22",2002,638
"2017-12-22",2003,711
"2017-12-22",2004,682
"2017-12-22",2005,745
"2017-12-22",2006,717
"2017-12-22",2007,760
"2017-12-22",2008,763
"2017-12-22",2009,775
"2017-12-22",2010,826
"2017-12-22",2011,742
"2017-12-22",2012,771
"2017-12-22",2013,822
"2017-12-22",2014,853
"2017-12-22",2015,853
"2017-12-22",2016,868
