"snapshot","day","occurrenceCount"
"2018-04-09",135,15
"2018-04-09",137,30
"2018-04-09",139,33
"2018-04-09",140,17
"2018-04-09",141,6
"2018-04-09",142,19
"2018-04-09",144,20
"2018-04-09",145,15
"2018-04-09",146,13
"2018-04-09",148,1
"2018-04-09",149,18
"2018-04-09",150,17
"2018-04-09",155,19
"2018-04-09",156,16
"2018-04-09",158,21
"2018-04-09",159,5
"2018-04-09",160,10
"2018-04-09",161,11
"2018-04-09",162,10
"2018-04-09",163,15
"2018-04-09",164,20
"2018-04-09",242,3
"2018-04-09",251,36
"2018-04-09",253,18
"2018-04-09",254,29
"2018-04-09",268,26
"2018-04-09",269,27
"2018-04-09",270,4
"2018-04-09",275,10
"2018-04-09",287,1
"2018-04-09",289,11
"2018-04-09",290,8
"2018-04-09",291,3
"2018-04-09",292,6
"2018-04-09",293,3
"2018-04-09",294,18
"2018-04-09",295,36
"2018-04-09",296,11
"2018-04-09",297,15
"2018-04-09",298,22
"2018-04-09",299,20
"2018-04-09",300,22
"2018-04-09",301,25
"2018-04-09",302,149
"2018-04-09",303,98
"2018-04-09",304,31
"2018-04-09",305,49
"2018-04-09",306,57
"2018-04-09",307,33
"2018-04-09",308,82
"2018-04-09",309,91
"2018-04-09",310,130
"2018-04-09",311,87
"2018-04-09",312,99
"2018-04-09",313,47
"2018-04-09",314,61
"2018-04-09",315,99
"2018-04-09",316,121
"2018-04-09",317,90
"2018-04-09",318,118
"2018-04-09",319,33
"2018-04-09",320,66
"2018-04-09",321,17
"2018-04-09",322,8
"2018-04-09",323,33
"2018-04-09",324,142
"2018-04-09",325,209
"2018-04-09",326,148
"2018-04-09",327,78
"2018-04-09",328,225
"2018-04-09",329,99
"2018-04-09",330,48
"2018-04-09",331,102
"2018-04-09",332,36
"2018-04-09",333,39
"2018-04-09",334,71
"2018-04-09",335,99
"2018-04-09",336,152
"2018-04-09",337,146
"2018-04-09",338,243
"2018-04-09",339,73
"2018-04-09",340,45
"2018-04-09",341,88
"2018-04-09",342,43
"2018-04-09",343,53
"2018-04-09",344,60
"2018-04-09",345,73
"2018-04-09",346,24
"2018-04-09",347,47
"2018-04-09",348,66
"2018-04-09",349,85
"2018-04-09",350,47
"2018-04-09",351,147
"2018-04-09",352,68
"2018-04-09",353,286
"2018-04-09",354,161
"2018-04-09",355,105
"2018-04-09",356,42
"2018-04-09",357,61
"2018-04-09",358,65
"2018-04-09",359,25
"2018-04-09",360,284
"2018-04-09",361,181
"2018-04-09",362,98
"2018-04-09",363,109
"2018-04-09",364,200
"2018-04-09",365,85
"2018-07-11",1,92
"2018-07-11",2,153
"2018-07-11",3,76
"2018-07-11",4,24
"2018-07-11",5,166
"2018-07-11",6,81
"2018-07-11",7,201
"2018-07-11",8,394
"2018-07-11",9,937
"2018-07-11",10,466
"2018-07-11",11,364
"2018-07-11",12,296
"2018-07-11",13,106
"2018-07-11",14,29
"2018-07-11",15,24
"2018-07-11",16,78
"2018-07-11",17,48
"2018-07-11",18,11
"2018-07-11",19,72
"2018-07-11",20,113
"2018-07-11",21,81
"2018-07-11",22,53
"2018-07-11",23,83
"2018-07-11",24,88
"2018-07-11",25,79
"2018-07-11",26,97
"2018-07-11",27,55
"2017-12-22",1,92
"2018-07-11",28,69
"2017-12-22",2,153
"2018-07-11",29,98
"2017-12-22",3,76
"2018-07-11",30,60
"2017-12-22",4,24
"2018-07-11",31,62
"2017-12-22",5,166
"2018-07-11",32,38
"2017-12-22",6,81
"2018-07-11",33,2
"2017-12-22",7,201
"2018-07-11",34,19
"2017-12-22",8,394
"2018-07-11",35,38
"2017-12-22",9,937
"2018-07-11",36,103
"2017-12-22",10,466
"2018-07-11",37,106
"2017-12-22",11,364
"2018-07-11",38,162
"2017-12-22",12,296
"2018-07-11",39,138
"2017-12-22",13,106
"2018-07-11",40,169
"2017-12-22",14,29
"2018-07-11",41,60
"2017-12-22",15,24
"2018-07-11",42,37
"2017-12-22",16,78
"2018-07-11",43,37
"2017-12-22",17,48
"2018-07-11",44,73
"2017-12-22",18,11
"2018-07-11",45,77
"2017-12-22",19,72
"2018-07-11",46,39
"2017-12-22",20,113
"2018-07-11",47,90
"2017-12-22",21,81
"2018-07-11",48,65
"2017-12-22",22,53
"2018-07-11",49,26
"2017-12-22",23,83
"2018-07-11",50,23
"2017-12-22",24,88
"2018-07-11",51,6
"2017-12-22",25,79
"2018-07-11",52,58
"2017-12-22",26,97
"2018-07-11",53,240
"2017-12-22",27,55
"2018-07-11",54,172
"2017-12-22",28,69
"2018-07-11",55,3
"2017-12-22",29,98
"2018-07-11",56,2
"2017-12-22",30,60
"2018-07-11",57,44
"2017-12-22",31,62
"2018-07-11",58,49
"2017-12-22",32,38
"2018-07-11",59,39
"2017-12-22",33,2
"2017-12-22",34,19
"2018-07-11",61,34
"2017-12-22",35,38
"2017-12-22",36,103
"2018-07-11",63,101
"2017-12-22",37,106
"2018-07-11",64,138
"2017-12-22",38,162
"2018-07-11",65,544
"2017-12-22",39,138
"2018-07-11",66,334
"2017-12-22",40,169
"2018-07-11",67,116
"2017-12-22",41,60
"2018-07-11",68,38
"2017-12-22",42,37
"2018-07-11",69,31
"2017-12-22",43,37
"2018-07-11",70,124
"2017-12-22",44,73
"2018-07-11",71,71
"2017-12-22",45,77
"2018-07-11",72,107
"2017-12-22",46,39
"2018-07-11",73,37
"2017-12-22",47,90
"2018-07-11",74,38
"2017-12-22",48,65
"2018-07-11",75,48
"2017-12-22",49,26
"2018-07-11",76,32
"2017-12-22",50,23
"2018-07-11",77,1
"2017-12-22",51,6
"2017-12-22",52,58
"2017-12-22",53,240
"2018-07-11",80,11
"2017-12-22",54,172
"2018-07-11",81,66
"2017-12-22",55,3
"2017-12-22",56,2
"2017-12-22",57,44
"2017-12-22",58,49
"2018-07-11",85,36
"2017-12-22",59,39
"2017-12-22",61,34
"2018-07-11",88,2
"2017-12-22",63,101
"2017-12-22",64,138
"2017-12-22",65,544
"2017-12-22",66,334
"2017-12-22",67,116
"2018-07-11",94,2
"2017-12-22",68,38
"2017-12-22",69,31
"2017-12-22",70,124
"2017-12-22",71,71
"2017-12-22",72,107
"2017-12-22",73,37
"2018-07-11",100,8
"2017-12-22",74,38
"2017-12-22",75,48
"2018-07-11",102,1
"2017-12-22",76,32
"2017-12-22",77,1
"2018-07-11",104,1
"2018-07-11",106,2
"2017-12-22",80,11
"2017-12-22",81,66
"2017-12-22",85,36
"2017-12-22",88,2
"2018-07-11",115,1
"2018-07-11",116,1
"2018-07-11",117,4
"2017-12-22",94,2
"2018-07-11",122,9
"2017-12-22",100,8
"2017-12-22",102,1
"2017-12-22",104,1
"2017-12-22",106,2
"2018-07-11",135,15
"2018-07-11",137,30
"2018-07-11",139,33
"2018-07-11",140,17
"2018-07-11",141,6
"2017-12-22",115,1
"2018-07-11",142,19
"2017-12-22",116,1
"2017-12-22",117,4
"2018-07-11",144,20
"2018-07-11",145,15
"2018-07-11",146,13
"2018-07-11",148,1
"2017-12-22",122,9
"2018-07-11",149,18
"2018-07-11",150,17
"2018-07-11",155,19
"2018-07-11",156,16
"2018-07-11",158,21
"2018-07-11",159,5
"2018-07-11",160,10
"2018-07-11",161,11
"2017-12-22",135,15
"2018-07-11",162,10
"2018-07-11",163,15
"2017-12-22",137,30
"2018-07-11",164,20
"2017-12-22",139,33
"2017-12-22",140,17
"2017-12-22",141,6
"2017-12-22",142,19
"2017-12-22",144,20
"2017-12-22",145,15
"2017-12-22",146,13
"2017-12-22",148,1
"2017-12-22",149,18
"2017-12-22",150,17
"2017-12-22",155,19
"2017-12-22",156,16
"2017-12-22",158,21
"2017-12-22",159,5
"2017-12-22",160,10
"2017-12-22",161,11
"2017-12-22",162,10
"2017-12-22",163,15
"2017-12-22",164,20
"2018-07-11",242,3
"2018-07-11",251,36
"2018-07-11",253,18
"2018-07-11",254,29
"2018-07-11",268,26
"2017-12-22",242,3
"2018-07-11",269,27
"2018-07-11",270,4
"2018-07-11",275,10
"2017-12-22",251,36
"2017-12-22",253,18
"2017-12-22",254,29
"2018-07-11",287,1
"2018-07-11",289,11
"2018-07-11",290,8
"2018-07-11",291,3
"2018-07-11",292,6
"2018-07-11",293,3
"2018-07-11",294,18
"2017-12-22",268,26
"2018-07-11",295,36
"2017-12-22",269,27
"2018-07-11",296,11
"2017-12-22",270,4
"2018-07-11",297,15
"2018-07-11",298,22
"2018-07-11",299,20
"2018-07-11",300,22
"2018-07-11",301,25
"2017-12-22",275,10
"2018-07-11",302,149
"2018-07-11",303,98
"2018-07-11",304,31
"2018-07-11",305,49
"2018-07-11",306,57
"2018-07-11",307,33
"2018-07-11",308,82
"2018-07-11",309,91
"2018-07-11",310,130
"2018-07-11",311,87
"2018-07-11",312,99
"2018-07-11",313,47
"2017-12-22",287,1
"2018-07-11",314,61
"2018-07-11",315,99
"2017-12-22",289,11
"2018-07-11",316,121
"2017-12-22",290,8
"2018-07-11",317,90
"2017-12-22",291,3
"2018-07-11",318,118
"2017-12-22",292,6
"2018-07-11",319,33
"2017-12-22",293,3
"2018-07-11",320,66
"2017-12-22",294,18
"2018-07-11",321,17
"2017-12-22",295,36
"2018-07-11",322,8
"2017-12-22",296,11
"2018-07-11",323,33
"2017-12-22",297,15
"2018-07-11",324,142
"2017-12-22",298,22
"2018-07-11",325,209
"2017-12-22",299,20
"2018-07-11",326,148
"2017-12-22",300,22
"2018-07-11",327,78
"2017-12-22",301,25
"2018-07-11",328,225
"2017-12-22",302,149
"2018-07-11",329,99
"2017-12-22",303,98
"2018-07-11",330,48
"2017-12-22",304,31
"2018-07-11",331,102
"2017-12-22",305,49
"2018-07-11",332,36
"2017-12-22",306,57
"2018-07-11",333,39
"2017-12-22",307,33
"2018-07-11",334,71
"2017-12-22",308,82
"2018-07-11",335,99
"2017-12-22",309,91
"2018-07-11",336,152
"2017-12-22",310,130
"2018-07-11",337,146
"2017-12-22",311,87
"2018-07-11",338,243
"2017-12-22",312,99
"2018-07-11",339,73
"2017-12-22",313,47
"2018-07-11",340,45
"2017-12-22",314,61
"2018-07-11",341,88
"2017-12-22",315,99
"2018-07-11",342,43
"2017-12-22",316,121
"2018-07-11",343,53
"2017-12-22",317,90
"2018-07-11",344,60
"2017-12-22",318,118
"2018-07-11",345,73
"2017-12-22",319,33
"2018-07-11",346,24
"2017-12-22",320,66
"2018-07-11",347,47
"2017-12-22",321,17
"2018-07-11",348,66
"2017-12-22",322,8
"2018-07-11",349,85
"2017-12-22",323,33
"2018-07-11",350,47
"2017-12-22",324,142
"2018-07-11",351,147
"2017-12-22",325,209
"2018-07-11",352,68
"2017-12-22",326,148
"2018-07-11",353,286
"2017-12-22",327,78
"2018-07-11",354,161
"2017-12-22",328,225
"2018-07-11",355,105
"2017-12-22",329,99
"2018-07-11",356,42
"2017-12-22",330,48
"2018-07-11",357,61
"2017-12-22",331,102
"2018-07-11",358,65
"2017-12-22",332,36
"2018-07-11",359,25
"2017-12-22",333,39
"2018-07-11",360,284
"2017-12-22",334,71
"2018-07-11",361,181
"2017-12-22",335,99
"2018-07-11",362,98
"2017-12-22",336,152
"2018-07-11",363,109
"2017-12-22",337,146
"2018-07-11",364,200
"2017-12-22",338,243
"2018-07-11",365,85
"2017-12-22",339,73
"2017-12-22",340,45
"2017-12-22",341,88
"2017-12-22",342,43
"2017-12-22",343,53
"2017-12-22",344,60
"2017-12-22",345,73
"2017-12-22",346,24
"2017-12-22",347,47
"2018-04-09",1,92
"2017-12-22",348,66
"2018-04-09",2,153
"2017-12-22",349,85
"2018-04-09",3,76
"2017-12-22",350,47
"2018-04-09",4,24
"2017-12-22",351,147
"2018-04-09",5,166
"2017-12-22",352,68
"2018-04-09",6,81
"2017-12-22",353,286
"2018-04-09",7,201
"2017-12-22",354,161
"2018-04-09",8,394
"2017-12-22",355,105
"2018-04-09",9,937
"2017-12-22",356,42
"2018-04-09",10,466
"2017-12-22",357,61
"2018-04-09",11,364
"2017-12-22",358,65
"2018-04-09",12,296
"2017-12-22",359,25
"2018-04-09",13,106
"2017-12-22",360,284
"2018-04-09",14,29
"2017-12-22",361,181
"2018-04-09",15,24
"2017-12-22",362,98
"2018-04-09",16,78
"2017-12-22",363,109
"2018-04-09",17,48
"2017-12-22",364,200
"2018-04-09",18,11
"2017-12-22",365,85
"2018-04-09",19,72
"2018-04-09",20,113
"2018-04-09",21,81
"2018-04-09",22,53
"2018-04-09",23,83
"2018-04-09",24,88
"2018-04-09",25,79
"2018-04-09",26,97
"2018-04-09",27,55
"2018-04-09",28,69
"2018-04-09",29,98
"2018-04-09",30,60
"2018-04-09",31,62
"2018-04-09",32,38
"2018-04-09",33,2
"2018-04-09",34,19
"2018-04-09",35,38
"2018-04-09",36,103
"2018-04-09",37,106
"2018-04-09",38,162
"2018-04-09",39,138
"2018-04-09",40,169
"2018-04-09",41,60
"2018-04-09",42,37
"2018-04-09",43,37
"2018-04-09",44,73
"2018-04-09",45,77
"2018-04-09",46,39
"2018-04-09",47,90
"2018-04-09",48,65
"2018-04-09",49,26
"2018-04-09",50,23
"2018-04-09",51,6
"2018-04-09",52,58
"2018-04-09",53,240
"2018-04-09",54,172
"2018-04-09",55,3
"2018-04-09",56,2
"2018-04-09",57,44
"2018-04-09",58,49
"2018-04-09",59,39
"2018-04-09",61,34
"2018-04-09",63,101
"2018-04-09",64,138
"2018-04-09",65,544
"2018-04-09",66,334
"2018-04-09",67,116
"2018-04-09",68,38
"2018-04-09",69,31
"2018-04-09",70,124
"2018-04-09",71,71
"2018-04-09",72,107
"2018-04-09",73,37
"2018-04-09",74,38
"2018-04-09",75,48
"2018-04-09",76,32
"2018-04-09",77,1
"2018-04-09",80,11
"2018-04-09",81,66
"2018-04-09",85,36
"2018-04-09",88,2
"2018-04-09",94,2
"2018-04-09",100,8
"2018-04-09",102,1
"2018-04-09",104,1
"2018-04-09",106,2
"2018-04-09",115,1
"2018-04-09",116,1
"2018-04-09",117,4
"2018-04-09",122,9
