"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",114,142,51,7,0
"2017-04-12",510,410,2,1,0
"2007-12-19",47,17,0,0,0
"2009-12-16",136,151,51,7,0
"2011-09-05",196,238,4,0,0
"2010-11-17",200,274,55,7,0
"2012-12-11",237,221,0,0,0
"2015-10-01",575,407,0,0,0
"2016-12-27",503,405,2,1,0
"2009-06-17",113,142,51,7,0
"2013-02-20",269,223,0,0,0
"2012-10-31",236,221,0,0,0
"2013-05-21",265,226,0,0,0
"2012-03-26",230,208,0,0,0
"2015-07-03",574,407,0,0,0
"2013-07-09",265,224,0,0,0
"2015-01-19",538,393,0,0,0
"2008-12-17",100,69,0,0,0
"2018-07-11",799,566,6,1,0
"2011-02-21",193,208,4,0,0
"2008-06-27",112,73,0,0,0
"2013-12-20",279,235,0,0,0
"2017-12-22",663,526,6,1,0
"2014-03-28",302,242,0,0,0
"2015-04-09",551,394,0,0,0
"2008-10-10",113,74,0,0,0
"2013-09-10",272,234,0,0,0
"2009-04-06",113,142,51,7,0
"2012-07-13",233,220,0,0,0
"2014-09-08",401,385,0,0,0
"2016-10-07",499,365,2,1,0
"2010-07-26",140,152,51,7,0
"2016-07-04",479,373,0,0,0
"2018-04-09",778,549,6,1,0
"2016-01-04",334,344,0,0,0
"2016-04-05",481,367,0,0,0
"2011-06-10",196,238,4,0,0
"2012-01-18",196,238,4,0,0
"2008-04-01",48,18,0,0,0
"2010-04-01",138,152,51,7,0
"2017-10-12",660,487,4,1,0
"2017-07-24",530,419,4,1,0
