"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6923
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",596
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19632
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",563
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2961
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4340
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10943
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3907
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6905
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7429
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",307
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23736
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1354
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",604
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7923
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",454
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1295
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6905
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7429
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6923
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",596
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19632
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",563
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2961
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
