"snapshot","kingdom","speciesCount"
"2007-12-19",1,81
"2007-12-19",4,58
"2007-12-19",5,2
"2008-04-01",1,81
"2008-04-01",4,58
"2008-04-01",5,2
"2008-06-27",1,81
"2008-06-27",4,81
"2008-06-27",5,2
"2008-10-10",1,81
"2008-10-10",4,156
"2008-10-10",5,2
"2008-12-17",1,81
"2008-12-17",4,164
"2008-12-17",5,2
"2009-04-06",1,81
"2009-04-06",4,164
"2009-04-06",5,2
"2009-06-17",1,83
"2009-06-17",4,164
"2009-06-17",5,2
"2009-09-25",1,83
"2009-09-25",4,164
"2009-09-25",5,2
"2009-12-16",1,83
"2009-12-16",4,164
"2009-12-16",5,2
"2010-04-01",1,83
"2010-04-01",4,166
"2010-04-01",5,2
"2010-07-26",1,83
"2010-07-26",4,166
"2010-07-26",5,2
"2010-11-17",1,83
"2010-11-17",4,167
"2010-11-17",5,2
"2011-02-21",1,83
"2011-02-21",4,167
"2011-02-21",5,2
"2011-06-10",1,90
"2011-06-10",4,173
"2011-06-10",5,2
"2011-09-05",1,95
"2011-09-05",4,198
"2011-09-05",5,2
"2012-01-18",1,95
"2012-01-18",4,198
"2012-01-18",5,2
"2012-03-26",1,95
"2012-03-26",4,198
"2012-03-26",5,2
"2012-07-13",1,110
"2012-07-13",4,198
"2012-07-13",5,2
"2012-10-31",1,110
"2012-10-31",4,198
"2012-10-31",5,2
"2012-12-11",1,110
"2012-12-11",4,198
"2012-12-11",5,2
"2013-02-20",1,110
"2013-02-20",4,197
"2013-02-20",5,2
"2013-05-21",1,110
"2013-05-21",4,197
"2013-05-21",5,2
"2013-07-09",1,141
"2013-07-09",4,197
"2013-07-09",5,2
"2013-09-10",1,131
"2013-09-10",4,197
"2013-09-10",5,2
"2013-12-20",1,131
"2013-12-20",4,197
"2013-12-20",5,2
"2014-03-28",1,131
"2014-03-28",4,197
"2014-03-28",5,2
"2014-03-28",6,1
"2014-09-08",1,182
"2014-09-08",4,197
"2014-09-08",5,2
"2014-09-08",6,1
"2015-01-19",1,182
"2015-01-19",4,197
"2015-01-19",5,2
"2015-01-19",6,1
"2015-04-09",1,182
"2015-04-09",4,197
"2015-04-09",5,2
"2015-04-09",6,1
"2015-07-03",1,182
"2015-07-03",4,197
"2015-07-03",5,2
"2015-10-01",1,182
"2015-10-01",4,197
"2015-10-01",5,2
"2016-01-04",1,620
"2016-01-04",4,197
"2016-01-04",5,2
"2016-04-05",1,212
"2016-04-05",4,197
"2016-04-05",5,2
"2016-07-04",1,214
"2016-07-04",4,197
"2016-07-04",6,1
"2016-10-07",1,183
"2016-10-07",4,195
"2016-10-07",6,10
"2016-12-27",1,218
"2016-12-27",4,195
"2016-12-27",6,11
"2017-04-12",1,219
"2017-04-12",4,195
"2017-04-12",5,1
"2017-04-12",6,11
"2017-07-24",1,383
"2017-07-24",4,195
"2017-07-24",5,1
"2017-07-24",6,12
"2017-10-12",1,767
"2017-10-12",4,195
"2017-10-12",5,1
"2017-10-12",6,12
"2017-12-22",1,772
"2017-12-22",4,195
"2017-12-22",5,1
"2017-12-22",6,13
"2018-04-09",1,745
"2018-04-09",4,194
"2018-04-09",5,1
"2018-04-09",6,13
"2018-07-11",1,744
"2018-07-11",4,204
"2018-07-11",5,1
"2018-07-11",6,13
"2018-09-28",1,745
"2018-09-28",4,204
"2018-09-28",5,1
"2018-09-28",6,16
"2019-01-01",1,764
"2019-01-01",4,195
"2019-01-01",5,1
