"snapshot","speciesCount"
"2007-12-19",1584
"2008-04-01",1605
"2008-06-27",1643
"2008-10-10",1717
"2008-12-17",1588
"2009-04-06",1791
"2009-06-17",1799
"2009-09-25",1873
"2009-12-16",1873
"2010-04-01",1879
"2010-07-26",1875
"2010-11-17",1898
"2011-02-21",1871
"2011-06-10",2006
"2011-09-05",2034
"2012-01-18",2106
"2012-03-26",2110
"2012-07-13",2127
"2012-10-31",2134
"2012-12-11",2137
"2013-02-20",2138
"2013-05-21",2144
"2013-07-09",2218
"2013-09-10",2207
"2013-12-20",2208
"2014-03-28",2286
"2014-09-08",2316
"2015-01-19",2535
"2015-04-09",2576
"2015-07-03",2399
"2015-10-01",2563
"2016-01-04",2980
"2016-04-05",2602
"2016-07-04",2619
"2016-10-07",2679
"2016-12-27",2718
"2017-04-12",2817
"2017-07-24",2902
"2017-10-12",3285
"2017-12-22",3336
"2018-04-09",3417
"2018-07-11",3435
"2018-09-28",3440
"2019-01-01",3452
"2019-04-06",3825
"2019-07-01",3861
"2019-10-09",3879
"2020-01-01",3855
"2020-04-01",3866
"2020-07-01",3893
"2020-10-01",3922
"2021-01-01",3991
"2021-04-01",3968
"2021-07-01",4007
"2021-10-01",4104
"2022-01-01",4212
"2022-04-01",4527
"2022-07-01",4290
"2022-10-01",4308
"2023-01-01",4600
"2023-04-01",4430
"2023-07-01",4497
"2023-10-01",4522
"2024-01-01",4605
"2024-04-01",4621
