"snapshot","national","international"
"2007-12-19",1,1235
"2008-04-01",1,1258
"2008-06-27",1,1297
"2008-10-10",1,1371
"2008-12-17",1,1391
"2009-04-06",1,1434
"2009-06-17",1,1443
"2009-09-25",1,1515
"2009-12-16",1,1515
"2010-04-01",1,1521
"2010-07-26",1,1517
"2010-11-17",1,1541
"2011-02-21",1,1605
"2011-06-10",1,1739
"2011-09-05",1,1851
"2012-01-18",1,1922
"2012-03-26",1,1926
"2012-07-13",1,1946
"2012-10-31",1,1889
"2012-12-11",1,1845
"2013-02-20",1,1849
"2013-05-21",1,1919
"2013-07-09",1,2038
"2013-09-10",1,2028
"2013-12-20",1,2208
"2014-03-28",1,2216
"2014-09-08",1,2246
"2015-01-19",1,2465
"2015-04-09",1,2511
"2015-07-03",1,2333
"2015-10-01",1,2542
"2016-01-04",1,2953
"2016-04-05",1,2602
"2016-07-04",1,2618
"2016-10-07",1,2678
"2016-12-27",1,2710
"2017-04-12",1,2809
"2017-07-24",1,2894
"2017-10-12",1,3277
"2017-12-22",126,3320
"2018-04-09",126,3404
"2018-07-11",126,3365
"2018-09-28",126,3370
"2019-01-01",126,3383
"2019-04-06",163,3756
"2019-07-01",163,3783
"2019-10-09",163,3803
"2020-01-01",163,3779
"2020-04-01",163,3791
"2020-07-01",186,3815
"2020-10-01",186,3845
"2021-01-01",186,3914
"2021-04-01",186,3891
"2021-07-01",203,3929
"2021-10-01",203,4029
"2022-01-01",203,4137
"2022-04-01",216,4449
"2022-07-01",216,4214
"2022-10-01",216,4231
"2023-01-01",216,4523
"2023-04-01",216,4350
"2023-07-01",216,4417
"2023-10-01",227,4441
"2024-01-01",227,4530
"2024-04-01",227,4546
"2024-07-01",244,4596
