"snapshot","national","international"
"2007-12-19",0,38020
"2008-04-01",0,38322
"2008-06-27",0,40810
"2008-10-10",0,41073
"2008-12-17",0,41765
"2009-04-06",0,41986
"2009-06-17",0,42048
"2009-09-25",0,42232
"2009-12-16",0,42234
"2010-04-01",0,50755
"2010-07-26",0,50747
"2010-11-17",0,50927
"2011-02-21",0,54324
"2011-06-10",0,61792
"2011-09-05",0,133087
"2012-01-18",0,135033
"2012-03-26",0,134981
"2012-07-13",0,135128
"2012-10-31",0,143561
"2012-12-11",0,113462
"2013-02-20",0,113468
"2013-05-21",0,113648
"2013-07-09",0,114638
"2013-09-10",0,114685
"2013-12-20",0,151577
"2014-03-28",0,151616
"2014-09-08",0,152344
"2015-01-19",0,153877
"2015-04-09",0,153936
"2015-07-03",0,153307
"2015-10-01",0,154499
"2016-01-04",0,157465
"2016-04-05",0,156841
"2016-07-04",0,156913
"2016-10-07",0,132271
"2016-12-27",0,134178
"2017-04-12",0,135840
"2017-07-24",0,136170
"2017-10-12",0,136845
"2017-12-22",8317,132839
"2018-04-09",8317,122441
"2018-07-11",8317,124093
"2018-09-28",8317,124172
"2019-01-01",8317,120908
"2019-04-06",15971,123330
"2019-07-01",15971,123492
"2019-10-09",15971,176195
"2020-01-01",15971,175392
"2020-04-01",15971,175853
"2020-07-01",20587,175851
"2020-10-01",20587,176878
"2021-01-01",20587,177283
"2021-04-01",20587,176160
"2021-07-01",26980,209400
"2021-10-01",26980,213151
"2022-01-01",26980,213923
"2022-04-01",34679,261133
"2022-07-01",34679,251154
"2022-10-01",34679,252229
"2023-01-01",34679,263335
"2023-04-01",34679,252825
"2023-07-01",34679,320273
"2023-10-01",42325,249811
"2024-01-01",42325,251708
"2024-04-01",42325,252019
