"snapshot","occurrenceCount"
"2007-12-19",102871
"2008-04-01",103214
"2008-06-27",105903
"2008-10-10",106194
"2008-12-17",106441
"2009-04-06",107207
"2009-06-17",107618
"2009-09-25",107763
"2009-12-16",107722
"2010-04-01",116627
"2010-07-26",116619
"2010-11-17",121223
"2011-02-21",124232
"2011-06-10",131700
"2011-09-05",170546
"2012-01-18",172492
"2012-03-26",172490
"2012-07-13",172637
"2012-10-31",181163
"2012-12-11",151264
"2013-02-20",151305
"2013-05-21",151382
"2013-07-09",152148
"2013-09-10",151812
"2013-12-20",151577
"2014-03-28",151835
"2014-09-08",152563
"2015-01-19",154096
"2015-04-09",154155
"2015-07-03",153526
"2015-10-01",154592
"2016-01-04",157656
"2016-04-05",156901
"2016-07-04",157161
"2016-10-07",132519
"2016-12-27",134437
"2017-04-12",136099
"2017-07-24",136429
"2017-10-12",137104
"2017-12-22",141415
"2018-04-09",131070
"2018-07-11",132818
"2018-09-28",132896
"2019-01-01",129632
"2019-04-06",139708
"2019-07-01",139952
"2019-10-09",192655
"2020-01-01",191852
"2020-04-01",192313
"2020-07-01",196942
"2020-10-01",197969
"2021-01-01",198374
"2021-04-01",197251
"2021-07-01",236877
"2021-10-01",240628
"2022-01-01",241400
"2022-04-01",296398
"2022-07-01",286370
"2022-10-01",287494
"2023-01-01",298600
"2023-04-01",288110
"2023-07-01",355558
"2023-10-01",292435
"2024-01-01",294126
"2024-04-01",294437
