"snapshot","kingdom","speciesCount"
"2007-12-19",1,465
"2007-12-19",3,30
"2007-12-19",4,99
"2007-12-19",5,266
"2007-12-19",6,236
"2007-12-19",7,1
"2008-04-01",1,465
"2008-04-01",3,30
"2008-04-01",4,99
"2008-04-01",5,266
"2008-04-01",6,237
"2008-04-01",7,1
"2008-06-27",1,475
"2008-06-27",3,33
"2008-06-27",4,99
"2008-06-27",5,266
"2008-06-27",6,246
"2008-06-27",7,1
"2008-10-10",1,502
"2008-10-10",3,33
"2008-10-10",4,99
"2008-10-10",5,266
"2008-10-10",6,247
"2008-10-10",7,1
"2008-12-17",1,360
"2008-12-17",3,33
"2008-12-17",4,99
"2008-12-17",5,266
"2008-12-17",6,249
"2008-12-17",7,1
"2009-04-06",1,467
"2009-04-06",3,33
"2009-04-06",4,99
"2009-04-06",5,267
"2009-04-06",6,329
"2009-04-06",7,1
"2009-06-17",1,479
"2009-06-17",3,33
"2009-06-17",4,99
"2009-06-17",5,269
"2009-06-17",6,329
"2009-06-17",7,1
"2009-09-25",1,484
"2009-09-25",3,33
"2009-09-25",4,99
"2009-09-25",5,341
"2009-09-25",6,331
"2009-09-25",7,1
"2009-12-16",1,484
"2009-12-16",3,33
"2009-12-16",4,99
"2009-12-16",5,341
"2009-12-16",6,328
"2009-12-16",7,1
"2010-04-01",1,484
"2010-04-01",3,35
"2010-04-01",4,99
"2010-04-01",5,341
"2010-04-01",6,333
"2010-04-01",7,1
"2010-07-26",1,484
"2010-07-26",3,35
"2010-07-26",4,95
"2010-07-26",5,341
"2010-07-26",6,332
"2010-07-26",7,1
"2010-11-17",1,496
"2010-11-17",3,35
"2010-11-17",4,101
"2010-11-17",5,341
"2010-11-17",6,341
"2010-11-17",7,1
"2011-02-21",1,393
"2011-02-21",3,35
"2011-02-21",4,101
"2011-02-21",5,400
"2011-02-21",6,359
"2011-02-21",7,1
"2011-06-10",1,391
"2011-06-10",3,35
"2011-06-10",4,101
"2011-06-10",5,487
"2011-06-10",6,410
"2011-06-10",7,1
"2011-09-05",1,391
"2011-09-05",3,35
"2011-09-05",4,101
"2011-09-05",5,487
"2011-09-05",6,410
"2011-09-05",7,1
"2012-01-18",1,434
"2012-01-18",3,35
"2012-01-18",4,104
"2012-01-18",5,488
"2012-01-18",6,372
"2012-01-18",7,1
"2012-03-26",1,434
"2012-03-26",3,35
"2012-03-26",4,107
"2012-03-26",5,488
"2012-03-26",6,374
"2012-03-26",7,1
"2012-07-13",1,445
"2012-07-13",3,35
"2012-07-13",4,107
"2012-07-13",5,489
"2012-07-13",6,436
"2012-07-13",7,1
"2012-10-31",1,456
"2012-10-31",3,35
"2012-10-31",4,107
"2012-10-31",5,489
"2012-10-31",6,437
"2012-10-31",7,1
"2012-12-11",1,456
"2012-12-11",3,36
"2012-12-11",4,108
"2012-12-11",5,489
"2012-12-11",6,441
"2012-12-11",7,1
"2013-02-20",1,459
"2013-02-20",3,36
"2013-02-20",4,109
"2013-02-20",5,502
"2013-02-20",6,568
"2013-02-20",7,1
"2013-05-21",1,465
"2013-05-21",3,36
"2013-05-21",4,109
"2013-05-21",5,502
"2013-05-21",6,568
"2013-05-21",7,1
"2013-07-09",1,463
"2013-07-09",3,36
"2013-07-09",4,112
"2013-07-09",5,515
"2013-07-09",6,631
"2013-07-09",7,1
"2013-09-10",1,463
"2013-09-10",3,36
"2013-09-10",4,112
"2013-09-10",5,514
"2013-09-10",6,631
"2013-09-10",7,1
"2013-12-20",1,463
"2013-12-20",3,36
"2013-12-20",4,112
"2013-12-20",5,515
"2013-12-20",6,631
"2013-12-20",7,1
"2014-03-28",1,549
"2014-03-28",3,36
"2014-03-28",4,122
"2014-03-28",5,515
"2014-03-28",6,631
"2014-03-28",7,1
"2014-09-08",1,519
"2014-09-08",3,33
"2014-09-08",4,115
"2014-09-08",5,530
"2014-09-08",6,626
"2014-09-08",7,1
"2015-01-19",1,651
"2015-01-19",3,33
"2015-01-19",4,116
"2015-01-19",5,550
"2015-01-19",6,700
"2015-01-19",7,1
"2015-04-09",1,667
"2015-04-09",3,33
"2015-04-09",4,142
"2015-04-09",5,550
"2015-04-09",6,706
"2015-04-09",7,1
"2015-07-03",1,422
"2015-07-03",3,33
"2015-07-03",4,142
"2015-07-03",5,552
"2015-07-03",6,755
"2015-07-03",7,1
"2015-10-01",1,599
"2015-10-01",3,36
"2015-10-01",4,154
"2015-10-01",5,556
"2015-10-01",6,786
"2015-10-01",7,1
"2016-01-04",1,600
"2016-01-04",3,36
"2016-01-04",4,154
"2016-01-04",5,556
"2016-01-04",6,787
"2016-01-04",7,1
"2016-04-05",1,606
"2016-04-05",3,36
"2016-04-05",4,156
"2016-04-05",5,556
"2016-04-05",6,802
"2016-04-05",7,1
"2016-07-04",1,617
"2016-07-04",3,36
"2016-07-04",4,156
"2016-07-04",5,556
"2016-07-04",6,806
"2016-07-04",7,1
"2016-10-07",1,610
"2016-10-07",3,36
"2016-10-07",4,156
"2016-10-07",5,556
"2016-10-07",6,814
"2016-10-07",7,1
"2016-12-27",1,611
"2016-12-27",3,36
"2016-12-27",4,156
"2016-12-27",5,560
"2016-12-27",6,820
"2016-12-27",7,1
"2017-04-12",1,610
"2017-04-12",3,36
"2017-04-12",4,154
"2017-04-12",5,560
"2017-04-12",6,814
