"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,340,19,0,0
"2008-04-01",392,342,19,0,0
"2008-06-27",384,339,19,0,0
"2008-10-10",298,303,19,0,0
"2008-12-17",234,280,19,0,0
"2009-04-06",238,283,19,0,0
"2009-06-17",238,283,19,0,0
"2009-09-25",249,284,19,0,0
"2009-12-16",297,304,19,0,0
"2010-04-01",438,342,19,0,0
"2010-07-26",439,342,19,0,0
"2010-11-17",436,360,19,0,0
"2011-02-21",455,366,19,0,0
"2011-06-10",475,423,19,0,0
"2011-09-05",476,446,27,0,0
"2012-01-18",447,481,27,0,0
"2012-03-26",477,451,27,0,0
"2012-07-13",493,450,27,0,0
"2012-10-31",496,456,27,0,0
"2012-12-11",465,487,27,0,0
"2013-02-20",474,488,27,0,0
"2013-05-21",477,492,27,0,0
"2013-07-09",528,526,27,0,0
"2013-09-10",518,526,27,0,0
"2013-12-20",519,525,27,0,0
"2014-03-28",544,546,27,0,0
"2014-09-08",561,578,27,0,0
"2015-01-19",673,642,27,0,0
"2015-04-09",676,643,27,0,0
"2015-07-03",515,541,27,0,0
"2015-10-01",574,605,27,0,0
"2016-01-04",566,630,27,0,0
"2016-04-05",569,634,27,0,0
"2016-07-04",573,635,27,0,0
"2016-10-07",591,631,26,0,0
"2016-12-27",606,650,26,0,0
"2017-04-12",608,650,26,0,0
"2017-07-24",745,660,26,0,0
"2017-10-12",741,659,26,0,0
"2017-12-22",749,676,26,0,0
"2018-04-09",773,703,26,0,0
"2018-07-11",777,701,26,0,0
"2018-09-28",779,703,26,0,0
"2019-01-01",797,712,26,0,0
"2019-04-06",888,797,26,0,0
"2019-07-01",888,799,26,0,0
"2019-10-09",905,819,32,0,0
"2020-01-01",902,820,32,0,0
"2020-04-01",910,829,32,0,0
"2020-07-01",921,860,33,0,0
"2020-10-01",940,893,34,0,0
"2021-01-01",942,895,34,0,0
"2021-04-01",915,863,34,0,0
"2021-07-01",935,885,44,0,0
"2021-10-01",965,936,44,0,0
"2022-01-01",1018,975,44,0,0
"2022-04-01",1134,1200,49,0,0
"2022-07-01",996,1022,49,0,0
"2022-10-01",1001,1044,49,0,0
"2023-01-01",1167,1244,49,0,0
"2023-04-01",1074,1088,49,0,0
"2023-07-01",1082,1113,58,0,0
"2023-10-01",1109,1157,56,0,0
"2024-01-01",1126,1175,56,0,0
"2024-04-01",1150,1182,56,0,0
"2024-07-01",1171,1201,58,0,0
