"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",332,328,67,20,0
"2008-04-01",336,330,67,20,0
"2008-06-27",328,327,67,20,0
"2008-10-10",261,272,67,20,0
"2008-12-17",200,246,67,20,0
"2009-04-06",203,250,67,20,0
"2009-06-17",203,250,67,20,0
"2009-09-25",213,252,67,20,0
"2009-12-16",256,277,67,20,0
"2010-04-01",377,334,68,20,0
"2010-07-26",378,334,68,20,0
"2010-11-17",376,351,68,20,0
"2011-02-21",396,356,68,20,0
"2011-06-10",424,400,73,20,0
"2011-09-05",424,420,77,28,0
"2012-01-18",402,442,83,28,0
"2012-03-26",421,428,78,28,0
"2012-07-13",438,426,78,28,0
"2012-10-31",441,432,78,28,0
"2012-12-11",421,448,82,28,0
"2013-02-20",429,450,82,28,0
"2013-05-21",432,454,82,28,0
"2013-07-09",478,493,82,28,0
"2013-09-10",469,492,82,28,0
"2013-12-20",469,492,82,28,0
"2014-03-28",492,515,82,28,0
"2014-09-08",508,548,82,28,0
"2015-01-19",601,630,83,28,0
"2015-04-09",604,631,83,28,0
"2015-07-03",464,508,83,28,0
"2015-10-01",503,592,83,28,0
"2016-01-04",497,614,84,28,0
"2016-04-05",499,619,84,28,0
"2016-07-04",503,620,84,28,0
"2016-10-07",517,621,83,27,0
"2016-12-27",531,640,84,27,0
"2017-04-12",535,638,84,27,0
"2017-07-24",675,643,86,27,0
"2017-10-12",671,644,84,27,0
"2017-12-22",680,636,108,27,0
"2018-04-09",706,661,108,27,0
"2018-07-11",710,659,108,27,0
"2018-09-28",712,661,108,27,0
"2019-01-01",727,673,108,27,0
"2019-04-06",799,759,126,27,0
"2019-07-01",794,768,124,27,0
"2019-10-09",808,793,127,27,1
"2020-01-01",803,796,127,27,1
"2020-04-01",810,806,127,27,1
"2020-07-01",814,838,133,28,1
"2020-10-01",834,869,135,28,1
"2021-01-01",833,874,135,28,1
"2021-04-01",803,843,137,28,1
"2021-07-01",819,864,139,40,2
"2021-10-01",844,918,141,40,2
"2022-01-01",895,958,142,40,2
"2022-04-01",1016,1169,154,42,2
"2022-07-01",872,997,154,42,2
"2022-10-01",875,1015,160,42,2
"2023-01-01",1037,1215,164,42,2
"2023-04-01",945,1058,164,42,2
"2023-07-01",950,1089,165,45,4
"2023-10-01",977,1129,171,41,4
"2024-01-01",990,1150,172,41,4
"2024-04-01",1012,1159,172,41,4
