"snapshot","kingdom","speciesCount"
"2007-12-19",1,622
"2007-12-19",3,30
"2007-12-19",4,173
"2007-12-19",5,294
"2007-12-19",6,464
"2007-12-19",7,1
"2008-04-01",1,643
"2008-04-01",3,30
"2008-04-01",4,173
"2008-04-01",5,294
"2008-04-01",6,464
"2008-04-01",7,1
"2008-06-27",1,656
"2008-06-27",3,33
"2008-06-27",4,189
"2008-06-27",5,294
"2008-06-27",6,470
"2008-06-27",7,1
"2008-10-10",1,656
"2008-10-10",3,33
"2008-10-10",4,264
"2008-10-10",5,294
"2008-10-10",6,469
"2008-10-10",7,1
"2008-12-17",1,519
"2008-12-17",3,33
"2008-12-17",4,272
"2008-12-17",5,294
"2008-12-17",6,469
"2008-12-17",7,1
"2009-04-06",1,679
"2009-04-06",3,33
"2009-04-06",4,272
"2009-04-06",5,295
"2009-04-06",6,511
"2009-04-06",7,1
"2009-06-17",1,685
"2009-06-17",3,33
"2009-06-17",4,272
"2009-06-17",5,297
"2009-06-17",6,511
"2009-06-17",7,1
"2009-09-25",1,691
"2009-09-25",3,33
"2009-09-25",4,272
"2009-09-25",5,361
"2009-09-25",6,515
"2009-09-25",7,1
"2009-12-16",1,691
"2009-12-16",3,33
"2009-12-16",4,272
"2009-12-16",5,361
"2009-12-16",6,515
"2009-12-16",7,1
"2010-04-01",1,691
"2010-04-01",3,35
"2010-04-01",4,274
"2010-04-01",5,361
"2010-04-01",6,517
"2010-04-01",7,1
"2010-07-26",1,691
"2010-07-26",3,35
"2010-07-26",4,270
"2010-07-26",5,361
"2010-07-26",6,517
"2010-07-26",7,1
"2010-11-17",1,702
"2010-11-17",3,35
"2010-11-17",4,277
"2010-11-17",5,361
"2010-11-17",6,522
"2010-11-17",7,1
"2011-02-21",1,614
"2011-02-21",3,35
"2011-02-21",4,277
"2011-02-21",5,419
"2011-02-21",6,525
"2011-02-21",7,1
"2011-06-10",1,621
"2011-06-10",3,35
"2011-06-10",4,283
"2011-06-10",5,500
"2011-06-10",6,566
"2011-06-10",7,1
"2011-09-05",1,626
"2011-09-05",3,35
"2011-09-05",4,307
"2011-09-05",5,500
"2011-09-05",6,565
"2011-09-05",7,1
"2012-01-18",1,669
"2012-01-18",3,35
"2012-01-18",4,311
"2012-01-18",5,502
"2012-01-18",6,588
"2012-01-18",7,1
"2012-03-26",1,669
"2012-03-26",3,35
"2012-03-26",4,314
"2012-03-26",5,502
"2012-03-26",6,589
"2012-03-26",7,1
"2012-07-13",1,685
"2012-07-13",3,35
"2012-07-13",4,314
"2012-07-13",5,502
"2012-07-13",6,590
"2012-07-13",7,1
"2012-10-31",1,692
"2012-10-31",3,35
"2012-10-31",4,314
"2012-10-31",5,502
"2012-10-31",6,590
"2012-10-31",7,1
"2012-12-11",1,692
"2012-12-11",3,36
"2012-12-11",4,315
"2012-12-11",5,502
"2012-12-11",6,591
"2012-12-11",7,1
"2013-02-20",1,693
"2013-02-20",3,36
"2013-02-20",4,315
"2013-02-20",5,502
"2013-02-20",6,591
"2013-02-20",7,1
"2013-05-21",1,699
"2013-05-21",3,36
"2013-05-21",4,315
"2013-05-21",5,502
"2013-05-21",6,591
"2013-05-21",7,1
"2013-07-09",1,696
"2013-07-09",3,36
"2013-07-09",4,318
"2013-07-09",5,515
"2013-07-09",6,652
"2013-07-09",7,1
"2013-09-10",1,687
"2013-09-10",3,36
"2013-09-10",4,318
"2013-09-10",5,514
"2013-09-10",6,651
"2013-09-10",7,1
"2013-12-20",1,687
"2013-12-20",3,36
"2013-12-20",4,318
"2013-12-20",5,515
"2013-12-20",6,651
"2013-12-20",7,1
"2014-03-28",1,764
"2014-03-28",3,36
"2014-03-28",4,318
"2014-03-28",5,515
"2014-03-28",6,652
"2014-03-28",7,1
"2014-09-08",1,776
"2014-09-08",3,36
"2014-09-08",4,321
"2014-09-08",5,530
"2014-09-08",6,652
"2014-09-08",7,1
"2015-01-19",1,909
"2015-01-19",3,37
"2015-01-19",4,322
"2015-01-19",5,551
"2015-01-19",6,715
"2015-01-19",7,1
"2015-04-09",1,922
"2015-04-09",3,37
"2015-04-09",4,344
"2015-04-09",5,551
"2015-04-09",6,721
"2015-04-09",7,1
"2015-07-03",1,696
"2015-07-03",3,37
"2015-07-03",4,344
"2015-07-03",5,553
"2015-07-03",6,768
"2015-07-03",7,1
"2015-10-01",1,827
"2015-10-01",3,37
"2015-10-01",4,346
"2015-10-01",5,557
"2015-10-01",6,795
"2015-10-01",7,1
"2016-01-04",1,1242
"2016-01-04",3,37
"2016-01-04",4,346
"2016-01-04",5,558
"2016-01-04",6,796
"2016-01-04",7,1
"2016-04-05",1,849
"2016-04-05",3,37
"2016-04-05",4,348
"2016-04-05",5,558
"2016-04-05",6,809
"2016-04-05",7,1
"2016-07-04",1,861
"2016-07-04",3,37
"2016-07-04",4,348
"2016-07-04",5,558
"2016-07-04",6,814
"2016-07-04",7,1
"2016-10-07",1,848
"2016-10-07",3,37
"2016-10-07",4,346
"2016-10-07",5,558
"2016-10-07",6,889
"2016-10-07",7,1
"2016-12-27",1,876
"2016-12-27",3,37
"2016-12-27",4,346
"2016-12-27",5,562
"2016-12-27",6,896
"2016-12-27",7,1
"2017-04-12",1,875
"2017-04-12",3,37
"2017-04-12",4,441
"2017-04-12",5,562
"2017-04-12",6,901
"2017-04-12",7,1
"2017-07-24",1,965
"2017-07-24",3,37
"2017-07-24",4,441
"2017-07-24",5,555
"2017-07-24",6,903
"2017-07-24",7,1
"2017-10-12",1,1341
"2017-10-12",3,37
"2017-10-12",4,441
"2017-10-12",5,562
"2017-10-12",6,903
"2017-10-12",7,1
"2017-12-22",1,1356
"2017-12-22",3,38
"2017-12-22",4,442
"2017-12-22",5,563
"2017-12-22",6,936
"2017-12-22",7,1
"2018-04-09",1,1429
"2018-04-09",3,38
"2018-04-09",4,449
"2018-04-09",5,563
"2018-04-09",6,937
"2018-04-09",7,1
"2018-07-11",1,1430
"2018-07-11",3,38
"2018-07-11",4,460
"2018-07-11",5,563
"2018-07-11",6,943
"2018-07-11",7,1
"2018-09-28",1,1433
"2018-09-28",3,38
"2018-09-28",4,460
"2018-09-28",5,563
"2018-09-28",6,945
"2018-09-28",7,1
"2019-01-01",1,1455
"2019-01-01",3,38
"2019-01-01",4,454
"2019-01-01",5,557
"2019-01-01",6,947
"2019-01-01",7,1
"2019-04-06",1,1798
"2019-04-06",3,39
"2019-04-06",4,450
"2019-04-06",5,557
"2019-04-06",6,980
"2019-04-06",7,1
"2019-07-01",1,1816
"2019-07-01",3,39
"2019-07-01",4,448
"2019-07-01",5,558
"2019-07-01",6,999
"2019-07-01",7,1
"2019-10-09",1,1819
"2019-10-09",3,39
"2019-10-09",4,456
"2019-10-09",5,558
"2019-10-09",6,1006
"2019-10-09",7,1
"2020-01-01",1,1835
"2020-01-01",3,40
"2020-01-01",4,410
"2020-01-01",5,562
"2020-01-01",6,1007
"2020-01-01",7,1
"2020-04-01",1,1842
"2020-04-01",3,40
"2020-04-01",4,412
"2020-04-01",5,563
"2020-04-01",6,1008
"2020-04-01",7,1
"2020-07-01",1,1848
"2020-07-01",3,41
"2020-07-01",4,421
"2020-07-01",5,564
"2020-07-01",6,1018
"2020-07-01",7,1
"2020-10-01",1,1865
"2020-10-01",3,41
"2020-10-01",4,421
"2020-10-01",5,564
"2020-10-01",6,1030
"2020-10-01",7,1
"2021-01-01",1,1869
"2021-01-01",3,41
"2021-01-01",4,466
"2021-01-01",5,565
"2021-01-01",6,1049
"2021-01-01",7,1
"2021-04-01",1,1891
"2021-04-01",3,41
"2021-04-01",4,410
"2021-04-01",5,570
"2021-04-01",6,1055
"2021-04-01",7,1
"2021-07-01",1,1930
"2021-07-01",3,41
"2021-07-01",4,410
"2021-07-01",5,570
"2021-07-01",6,1055
"2021-07-01",7,1
"2021-10-01",1,2002
"2021-10-01",3,41
"2021-10-01",4,411
"2021-10-01",5,583
"2021-10-01",6,1064
"2021-10-01",7,1
"2021-10-01",8,2
"2022-01-01",1,2039
"2022-01-01",3,41
"2022-01-01",4,472
"2022-01-01",5,585
"2022-01-01",6,1072
"2022-01-01",7,1
"2022-01-01",8,2
"2022-04-01",1,2212
"2022-04-01",3,41
"2022-04-01",4,599
"2022-04-01",5,588
"2022-04-01",6,1084
"2022-04-01",7,1
"2022-04-01",8,2
"2022-07-01",1,2136
"2022-07-01",3,41
"2022-07-01",4,418
"2022-07-01",5,594
"2022-07-01",6,1098
"2022-07-01",7,1
"2022-07-01",8,2
"2022-10-01",1,2147
"2022-10-01",3,41
"2022-10-01",4,418
"2022-10-01",5,595
"2022-10-01",6,1104
"2022-10-01",7,1
"2022-10-01",8,2
"2023-01-01",1,2267
"2023-01-01",3,41
"2023-01-01",4,578
"2023-01-01",5,602
"2023-01-01",6,1109
"2023-01-01",7,1
"2023-01-01",8,2
"2023-04-01",1,2188
"2023-04-01",3,41
"2023-04-01",4,476
"2023-04-01",5,606
"2023-04-01",6,1116
"2023-04-01",7,1
"2023-04-01",8,2
"2023-07-01",1,2220
"2023-07-01",3,41
"2023-07-01",4,476
"2023-07-01",5,611
"2023-07-01",6,1146
"2023-07-01",7,1
"2023-07-01",8,2
"2023-10-01",1,2242
"2023-10-01",3,41
"2023-10-01",4,473
"2023-10-01",5,614
"2023-10-01",6,1149
"2023-10-01",7,1
"2023-10-01",8,2
"2024-01-01",1,2316
"2024-01-01",3,41
"2024-01-01",4,473
"2024-01-01",5,621
"2024-01-01",6,1151
"2024-01-01",7,1
"2024-01-01",8,2
"2024-04-01",1,2320
"2024-04-01",3,41
"2024-04-01",4,483
"2024-04-01",5,621
"2024-04-01",6,1153
"2024-04-01",7,1
"2024-04-01",8,2
