"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",381,338,28,0,0
"2008-04-01",385,339,29,0,0
"2008-06-27",377,336,29,0,0
"2008-10-10",292,299,29,0,0
"2008-12-17",228,276,29,0,0
"2009-04-06",231,280,29,0,0
"2009-06-17",231,280,29,0,0
"2009-09-25",242,281,29,0,0
"2009-12-16",288,303,29,0,0
"2010-04-01",428,342,29,0,0
"2010-07-26",429,342,29,0,0
"2010-11-17",426,360,29,0,0
"2011-02-21",446,365,29,0,0
"2011-06-10",467,421,29,0,0
"2011-09-05",468,443,37,1,0
"2012-01-18",441,476,37,1,0
"2012-03-26",468,449,37,1,0
"2012-07-13",485,447,37,1,0
"2012-10-31",487,454,37,1,0
"2012-12-11",459,482,37,1,0
"2013-02-20",467,484,37,1,0
"2013-05-21",471,487,37,1,0
"2013-07-09",522,521,37,1,0
"2013-09-10",512,521,37,1,0
"2013-12-20",513,520,37,1,0
"2014-03-28",538,541,37,1,0
"2014-09-08",555,573,37,1,0
"2015-01-19",664,640,37,1,0
"2015-04-09",667,641,37,1,0
"2015-07-03",508,537,37,1,0
"2015-10-01",567,601,37,1,0
"2016-01-04",559,626,37,1,0
"2016-04-05",562,630,37,1,0
"2016-07-04",565,632,37,1,0
"2016-10-07",583,628,36,1,0
"2016-12-27",597,648,36,1,0
"2017-04-12",600,647,36,1,0
"2017-07-24",737,657,36,1,0
"2017-10-12",733,657,35,1,0
"2017-12-22",742,673,35,1,0
"2018-04-09",764,702,35,1,0
"2018-07-11",768,700,35,1,0
"2018-09-28",770,702,35,1,0
"2019-01-01",786,713,35,1,0
"2019-04-06",868,806,36,1,0
"2019-07-01",867,809,36,1,0
"2019-10-09",883,830,39,4,0
"2020-01-01",880,831,39,4,0
"2020-04-01",888,840,39,4,0
"2020-07-01",899,870,41,4,0
"2020-10-01",918,903,42,4,0
"2021-01-01",919,906,42,4,0
"2021-04-01",892,874,42,4,0
"2021-07-01",910,890,58,6,0
"2021-10-01",941,940,58,6,0
"2022-01-01",994,979,58,6,0
"2022-04-01",1110,1204,61,8,0
"2022-07-01",969,1029,61,8,0
"2022-10-01",974,1049,63,8,0
"2023-01-01",1140,1249,63,8,0
"2023-04-01",1051,1089,63,8,0
"2023-07-01",1059,1116,65,13,0
"2023-10-01",1083,1166,60,13,0
"2024-01-01",1100,1183,61,13,0
"2024-04-01",1124,1190,61,13,0
