"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",44
"2007-12-19",0,"PRESERVED_SPECIMEN",84
"2007-12-19",1,"OBSERVATION",38413
"2007-12-19",1,"PRESERVED_SPECIMEN",1742
"2007-12-19",1,"OCCURRENCE",179
"2007-12-19",3,"PRESERVED_SPECIMEN",279
"2007-12-19",4,"OCCURRENCE",259
"2007-12-19",4,"OBSERVATION",25233
"2007-12-19",4,"PRESERVED_SPECIMEN",2553
"2007-12-19",5,"OCCURRENCE",41
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2007-12-19",6,"OCCURRENCE",25737
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",53
"2007-12-19",6,"PRESERVED_SPECIMEN",7016
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",498
"2008-04-01",0,"PRESERVED_SPECIMEN",84
"2008-04-01",0,"OBSERVATION",44
"2008-04-01",1,"PRESERVED_SPECIMEN",1753
"2008-04-01",1,"OBSERVATION",38413
"2008-04-01",1,"OCCURRENCE",217
"2008-04-01",3,"PRESERVED_SPECIMEN",279
"2008-04-01",4,"PRESERVED_SPECIMEN",2553
"2008-04-01",4,"OBSERVATION",25233
"2008-04-01",4,"OCCURRENCE",514
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7019
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",6,"OBSERVATION",53
"2008-04-01",6,"OCCURRENCE",25735
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",498
"2008-06-27",0,"OBSERVATION",44
"2008-06-27",0,"PRESERVED_SPECIMEN",84
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",1,"OBSERVATION",38579
"2008-06-27",1,"PRESERVED_SPECIMEN",1801
"2008-06-27",1,"OCCURRENCE",262
"2008-06-27",3,"PRESERVED_SPECIMEN",284
"2008-06-27",4,"HUMAN_OBSERVATION",1648
"2008-06-27",4,"OBSERVATION",26400
"2008-06-27",4,"PRESERVED_SPECIMEN",2570
"2008-06-27",4,"OCCURRENCE",21
"2008-06-27",5,"OCCURRENCE",41
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2008-06-27",6,"OCCURRENCE",25729
"2008-06-27",6,"OBSERVATION",53
"2008-06-27",6,"PRESERVED_SPECIMEN",7063
"2008-06-27",6,"LIVING_SPECIMEN",82
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",498
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",84
"2008-10-10",0,"HUMAN_OBSERVATION",9
"2008-10-10",0,"OBSERVATION",44
"2008-10-10",1,"PRESERVED_SPECIMEN",1891
"2008-10-10",1,"OCCURRENCE",176
"2008-10-10",1,"OBSERVATION",38592
"2008-10-10",3,"PRESERVED_SPECIMEN",284
"2008-10-10",4,"PRESERVED_SPECIMEN",2570
"2008-10-10",4,"OCCURRENCE",26
"2008-10-10",4,"HUMAN_OBSERVATION",2504
"2008-10-10",4,"OBSERVATION",25794
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2008-10-10",5,"OCCURRENCE",41
"2008-10-10",6,"LIVING_SPECIMEN",82
"2008-10-10",6,"OBSERVATION",53
"2008-10-10",6,"PRESERVED_SPECIMEN",7078
"2008-10-10",6,"OCCURRENCE",25729
"2008-10-10",7,"OBSERVATION",498
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",84
"2008-12-17",0,"OBSERVATION",44
"2008-12-17",0,"HUMAN_OBSERVATION",34
"2008-12-17",1,"PRESERVED_SPECIMEN",1460
"2008-12-17",1,"OBSERVATION",38592
"2008-12-17",1,"OCCURRENCE",178
"2008-12-17",3,"PRESERVED_SPECIMEN",284
"2008-12-17",4,"PRESERVED_SPECIMEN",2570
"2008-12-17",4,"OBSERVATION",25794
"2008-12-17",4,"OCCURRENCE",26
"2008-12-17",4,"HUMAN_OBSERVATION",3130
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",41
"2008-12-17",6,"PRESERVED_SPECIMEN",7103
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",53
"2008-12-17",6,"OCCURRENCE",25729
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",498
"2009-04-06",0,"OBSERVATION",44
"2009-04-06",0,"PRESERVED_SPECIMEN",84
"2009-04-06",0,"HUMAN_OBSERVATION",34
"2009-04-06",1,"OBSERVATION",38592
"2009-04-06",1,"PRESERVED_SPECIMEN",1855
"2009-04-06",1,"OCCURRENCE",325
"2009-04-06",3,"PRESERVED_SPECIMEN",284
"2009-04-06",4,"HUMAN_OBSERVATION",3193
"2009-04-06",4,"OBSERVATION",25731
"2009-04-06",4,"PRESERVED_SPECIMEN",2570
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-04-06",5,"OCCURRENCE",41
"2009-04-06",6,"OCCURRENCE",25783
"2009-04-06",6,"OBSERVATION",53
"2009-04-06",6,"PRESERVED_SPECIMEN",7271
"2009-04-06",6,"LIVING_SPECIMEN",83
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",498
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",34
"2009-06-17",0,"OBSERVATION",44
"2009-06-17",0,"PRESERVED_SPECIMEN",84
"2009-06-17",1,"OCCURRENCE",315
"2009-06-17",1,"OBSERVATION",38611
"2009-06-17",1,"PRESERVED_SPECIMEN",1898
"2009-06-17",3,"PRESERVED_SPECIMEN",284
"2009-06-17",4,"PRESERVED_SPECIMEN",2570
"2009-06-17",4,"OCCURRENCE",375
"2009-06-17",4,"HUMAN_OBSERVATION",3226
"2009-06-17",4,"OBSERVATION",25698
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2009-06-17",5,"OCCURRENCE",41
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",7272
"2009-06-17",6,"LIVING_SPECIMEN",83
"2009-06-17",6,"OCCURRENCE",25783
"2009-06-17",6,"OBSERVATION",53
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",498
"2009-09-25",0,"HUMAN_OBSERVATION",34
"2009-09-25",0,"OBSERVATION",44
"2009-09-25",0,"PRESERVED_SPECIMEN",84
"2009-09-25",1,"OCCURRENCE",316
