"snapshot","national","international"
"2012-03-26",0,13428
"2015-07-03",148,16694
"2013-07-09",0,14600
"2015-01-19",147,16111
"2008-12-17",0,11370
"2018-07-11",845,19062
"2011-02-21",0,13605
"2008-06-27",0,10647
"2013-12-20",147,14945
"2017-12-22",845,19082
"2014-03-28",147,15906
"2015-04-09",147,16477
"2008-10-10",0,11290
"2013-09-10",0,14781
"2009-04-06",0,11852
"2012-07-13",0,13648
"2014-09-08",147,15978
"2016-10-07",148,17897
"2010-07-26",0,13111
"2016-07-04",148,17861
"2018-04-09",845,19268
"2016-01-04",148,17030
"2016-04-05",148,17661
"2011-06-10",0,13675
"2012-01-18",0,13704
"2008-04-01",0,9837
"2010-04-01",0,13167
"2017-10-12",148,18766
"2017-07-24",148,18703
"2009-09-25",0,12356
"2017-04-12",148,18516
"2007-12-19",0,9672
"2009-12-16",0,13134
"2011-09-05",0,13670
"2010-11-17",0,13654
"2018-09-28",845,19152
"2012-12-11",0,13101
"2015-10-01",148,16921
"2016-12-27",148,18275
"2009-06-17",0,11894
"2013-02-20",0,13109
"2012-10-31",0,14231
"2013-05-21",0,13513
