"snapshot","national","international"
"2012-03-26",8858,10173
"2015-07-03",11013,13187
"2013-07-09",11195,10749
"2015-01-19",11089,12268
"2008-12-17",0,7176
"2011-02-21",7119,9601
"2008-06-27",0,6966
"2013-12-20",11181,11637
"2017-12-22",7380,14767
"2014-03-28",11009,11966
"2015-04-09",11096,13233
"2008-10-10",0,7136
"2013-09-10",11195,10800
"2009-04-06",0,7570
"2012-07-13",10429,10360
"2014-09-08",11068,12022
"2016-10-07",6341,11259
"2010-07-26",5408,7515
"2016-07-04",12493,13542
"2018-04-09",7380,15477
"2016-01-04",12371,13692
"2016-04-05",12492,13513
"2011-06-10",7119,9639
"2012-01-18",8858,10020
"2008-04-01",0,6076
"2010-04-01",5408,7767
"2017-10-12",7314,14599
"2017-07-24",7160,14340
"2009-09-25",0,7729
"2017-04-12",7096,11584
"2007-12-19",0,5913
"2009-12-16",631,7799
"2011-09-05",8588,9800
"2010-11-17",7077,9570
"2012-12-11",10936,10120
"2015-10-01",12371,13390
"2016-12-27",6306,11499
"2009-06-17",0,7589
"2013-02-20",11016,10137
"2012-10-31",10779,10342
"2013-05-21",11010,10320
