"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",328,321,28,0,0
"2008-04-01",332,322,29,0,0
"2008-06-27",324,319,29,0,0
"2008-10-10",239,282,29,0,0
"2008-12-17",230,274,29,0,0
"2009-04-06",233,278,29,0,0
"2009-06-17",233,278,29,0,0
"2009-09-25",244,279,29,0,0
"2009-12-16",290,301,29,0,0
"2010-04-01",430,340,29,0,0
"2010-07-26",431,340,29,0,0
"2010-11-17",428,358,29,0,0
"2011-02-21",448,363,29,0,0
"2011-06-10",455,411,29,0,0
"2011-09-05",458,433,37,1,0
"2012-01-18",431,466,37,1,0
"2012-03-26",458,439,37,1,0
"2012-07-13",474,437,37,1,0
"2012-10-31",473,443,37,1,0
"2012-12-11",445,471,37,1,0
"2013-02-20",453,473,37,1,0
"2013-05-21",457,476,37,1,0
"2013-07-09",509,510,37,1,0
"2013-09-10",499,510,37,1,0
"2013-12-20",500,509,37,1,0
"2014-03-28",528,528,37,1,0
"2014-09-08",545,560,37,1,0
"2015-01-19",665,628,37,1,0
"2015-04-09",669,628,37,1,0
"2015-07-03",503,523,37,1,0
"2015-10-01",564,589,37,1,0
"2016-01-04",555,614,37,1,0
"2016-04-05",558,618,37,1,0
"2016-07-04",561,620,37,1,0
"2016-10-07",578,617,36,1,0
"2016-12-27",594,637,36,1,0
"2017-04-12",596,637,36,1,0
"2017-07-24",730,649,36,1,0
"2017-10-12",727,649,35,1,0
"2017-12-22",736,665,35,1,0
"2018-04-09",759,690,35,1,0
"2018-07-11",765,688,35,1,0
"2018-09-28",767,690,35,1,0
"2019-01-01",782,702,35,1,0
"2019-04-06",861,797,36,1,0
"2019-07-01",859,799,36,1,0
"2019-10-09",876,821,39,4,0
"2020-01-01",873,822,39,4,0
"2020-04-01",880,832,39,4,0
"2020-07-01",886,863,41,4,0
"2020-10-01",908,895,42,4,0
"2021-01-01",908,899,42,4,0
"2021-04-01",895,874,42,4,0
"2021-07-01",914,890,58,6,0
"2021-10-01",944,940,58,6,0
