"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",8157,19324,5,0,0
"2013-02-20",9080,21189,5,0,0
"2013-09-10",9141,21244,5,0,0
"2012-03-26",8895,20870,5,0,0
"2010-04-01",8292,19590,5,0,0
"2009-12-16",8290,19585,5,0,0
"2009-06-17",8166,19345,5,0,0
"2013-12-20",9116,21239,5,0,0
"2013-05-21",9116,21224,5,0,0
"2012-01-18",8898,21067,5,0,0
"2015-01-19",9896,21967,5,0,0
"2015-04-09",9914,21997,5,0,0
"2016-01-04",10081,22060,7,0,0
"2016-07-04",10631,23406,7,0,0
"2016-04-05",10600,23294,7,0,0
"2011-06-10",8500,20127,5,0,0
"2008-10-10",8128,19130,5,0,0
"2008-04-01",8174,18485,5,0,0
"2010-07-26",8365,19849,5,0,0
"2011-02-21",8456,20091,5,0,0
"2010-11-17",8011,19103,5,0,0
"2013-07-09",9145,21234,5,0,0
"2007-12-19",8055,18297,5,0,0
"2011-09-05",8826,21196,5,0,0
"2008-06-27",8043,18930,5,0,0
"2015-10-01",10026,22010,5,0,0
"2012-10-31",9059,21171,5,0,0
"2012-12-11",9063,21176,5,0,0
"2008-12-17",8136,19165,5,0,0
"2014-03-28",9464,21582,5,0,0
"2014-09-08",9637,21668,5,0,0
"2015-07-03",9935,21977,5,0,0
"2012-07-13",8988,21059,5,0,0
"2009-09-25",8210,19443,5,0,0
