"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2573
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1291
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3769
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1745
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128797
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",41528
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21745
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24468
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76089
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",881
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2404
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",206
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211460
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43396
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3209
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18952
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3142
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",138
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1060
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",116
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",542
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",555
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030833
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12458
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162893
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5055
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",92
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1022
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11075
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",163
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",151
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",335
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6736
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1705
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3167
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1069
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10470
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1866
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",207
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1866
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895753
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726874
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",198
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1314016
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1431
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2334
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2650
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18358
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",354
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7752
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",181
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6448
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2728
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4830
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",141
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1185
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2668
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1045129
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16231
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2059
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81242
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7969
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",24023
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1366
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5518
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1991
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1332
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24057
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",518
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12360
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12570
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11993
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",74
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",375
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1030
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121016
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",225
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",142
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1165
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3329
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10583
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53425
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1874
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3118
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63550
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3411
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124623
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",236
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3865
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",586
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",718163
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6333
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1874
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",734
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1248
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",815
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26667
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",467
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4558
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2873
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2399
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26767
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",7218
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10536
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",198
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",955
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6333
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70363
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",325
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6720
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",466
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",413
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",783
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1247
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3704
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",239
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10471
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27176
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11986
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1813
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7225
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1701
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2187
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6578
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
