"snapshot","kingdom","speciesCount"
"2009-12-16",0,6
"2009-12-16",1,18443
"2009-12-16",3,62
"2009-12-16",4,115
"2009-12-16",5,3286
"2009-12-16",6,13482
"2009-12-16",7,216
"2016-04-05",0,13
"2016-04-05",1,24278
"2016-04-05",3,74
"2016-04-05",4,512
"2016-04-05",5,4170
"2016-04-05",6,14584
"2016-04-05",7,270
"2012-10-31",0,9
"2012-10-31",1,20281
"2012-10-31",3,65
"2012-10-31",4,149
"2012-10-31",5,3885
"2014-03-28",0,10
"2012-10-31",6,13829
"2013-07-09",0,9
"2014-03-28",1,21468
"2012-10-31",7,218
"2013-07-09",1,20498
"2014-03-28",3,66
"2013-07-09",3,66
"2014-03-28",4,503
"2013-07-09",4,261
"2014-03-28",5,4023
"2013-07-09",5,3963
"2014-03-28",6,13956
"2013-07-09",6,13853
"2014-03-28",7,223
"2013-07-09",7,219
"2013-09-10",0,9
"2013-09-10",1,20315
"2013-09-10",3,66
"2013-09-10",4,261
"2013-09-10",5,3963
"2013-09-10",6,13872
"2013-09-10",7,219
"2009-04-06",0,6
"2011-06-10",0,10
"2009-04-06",1,17279
"2011-06-10",1,18696
"2009-04-06",3,62
"2011-06-10",3,65
"2009-04-06",4,115
"2011-06-10",4,151
"2009-04-06",5,2979
"2011-06-10",5,3351
"2009-04-06",6,13299
"2011-06-10",6,13620
"2009-04-06",7,216
"2011-06-10",7,218
"2007-12-19",0,4
"2007-12-19",1,15401
"2007-12-19",3,27
"2007-12-19",4,36
"2007-12-19",5,2882
"2012-01-18",0,10
"2007-12-19",6,12897
"2012-01-18",1,19714
"2007-12-19",7,199
"2012-01-18",3,65
"2012-01-18",4,151
"2012-01-18",5,3535
"2012-01-18",6,13691
"2012-01-18",7,218
"2009-06-17",0,6
"2009-06-17",1,17317
"2016-07-04",0,13
"2016-07-04",1,24410
"2009-06-17",3,62
"2009-06-17",4,115
"2016-07-04",3,74
"2009-06-17",5,2990
"2016-07-04",4,512
"2009-06-17",6,13301
"2016-07-04",5,4192
"2009-06-17",7,216
"2016-07-04",6,14595
"2016-07-04",7,269
"2012-03-26",0,10
"2012-03-26",1,19458
"2012-03-26",3,65
"2012-03-26",4,149
"2012-12-11",0,9
"2012-03-26",5,3495
"2012-12-11",1,20297
"2012-03-26",6,13711
"2012-03-26",7,218
"2012-12-11",3,65
"2012-12-11",4,149
"2012-12-11",5,3904
"2012-12-11",6,13832
"2012-12-11",7,219
"2015-01-19",0,10
"2015-01-19",1,22433
"2009-09-25",0,6
"2015-01-19",3,71
"2009-09-25",1,17398
"2015-01-19",4,505
"2015-01-19",5,4079
"2009-09-25",3,62
"2015-01-19",6,13920
"2009-09-25",4,115
"2015-01-19",7,223
"2009-09-25",5,3284
"2009-09-25",6,13449
"2009-09-25",7,216
"2015-10-01",0,10
"2015-10-01",1,22800
"2015-10-01",3,71
"2015-10-01",4,509
"2015-10-01",5,4161
"2011-09-05",0,10
"2015-10-01",6,14222
"2011-09-05",1,19465
"2015-10-01",7,222
"2011-09-05",3,65
"2011-09-05",4,151
"2011-09-05",5,3472
"2011-09-05",6,13723
"2011-09-05",7,218
"2010-11-17",0,9
"2010-11-17",1,18639
"2010-11-17",3,61
"2010-11-17",4,127
"2010-11-17",5,3315
"2010-11-17",6,13645
"2010-11-17",7,215
"2008-10-10",0,5
"2008-10-10",1,17036
"2008-10-10",3,61
"2008-10-10",4,113
"2008-10-10",5,2946
"2008-10-10",6,13012
"2008-10-10",7,216
"2014-09-08",0,10
"2014-09-08",1,21931
"2014-09-08",3,66
"2014-09-08",4,504
"2014-09-08",5,4023
"2014-09-08",6,13904
"2014-09-08",7,223
"2008-12-17",0,5
"2008-12-17",1,17066
"2008-12-17",3,61
"2008-12-17",4,115
"2008-12-17",5,2976
"2008-12-17",6,13046
"2008-12-17",7,216
"2012-07-13",0,9
"2013-12-20",0,9
"2012-07-13",1,20186
"2013-02-20",0,9
"2013-12-20",1,20249
"2013-02-20",1,20451
"2012-07-13",3,65
"2013-12-20",3,66
"2015-04-09",0,10
"2012-07-13",4,149
"2013-02-20",3,65
"2013-12-20",4,261
"2015-04-09",1,22573
"2012-07-13",5,3504
"2013-02-20",4,149
"2013-12-20",5,3931
"2012-07-13",6,13741
"2013-02-20",5,3903
"2013-12-20",6,13866
"2015-04-09",3,71
"2012-07-13",7,218
"2013-02-20",6,13814
"2013-12-20",7,219
"2015-04-09",4,506
"2013-02-20",7,219
"2015-04-09",5,4080
"2015-04-09",6,13974
"2015-04-09",7,223
"2010-04-01",0,6
"2010-04-01",1,18456
"2010-04-01",3,61
"2010-04-01",4,117
"2010-04-01",5,3298
"2010-04-01",6,13504
"2010-04-01",7,209
"2010-07-26",0,6
"2010-07-26",1,18367
"2010-07-26",3,61
"2010-07-26",4,114
"2008-06-27",0,4
"2010-07-26",5,3285
"2008-06-27",1,16521
"2010-07-26",6,13490
"2010-07-26",7,213
"2008-06-27",3,61
"2008-06-27",4,88
"2008-06-27",5,2941
"2008-04-01",0,4
"2008-06-27",6,13000
"2008-04-01",1,16091
"2008-06-27",7,216
"2008-04-01",3,27
"2013-05-21",0,9
"2008-04-01",4,36
"2013-05-21",1,20613
"2008-04-01",5,2907
"2008-04-01",6,12911
"2013-05-21",3,66
"2008-04-01",7,199
"2013-05-21",4,261
"2013-05-21",5,3903
"2013-05-21",6,13817
"2016-01-04",0,10
"2013-05-21",7,219
"2016-01-04",1,22900
"2015-07-03",0,10
"2016-01-04",3,73
"2015-07-03",1,22648
"2016-01-04",4,512
"2016-01-04",5,4160
"2015-07-03",3,71
"2016-01-04",6,14254
"2015-07-03",4,506
"2016-01-04",7,270
"2015-07-03",5,4157
"2015-07-03",6,14026
"2015-07-03",7,223
"2011-02-21",0,10
"2011-02-21",1,18620
"2011-02-21",3,64
"2011-02-21",4,129
"2011-02-21",5,3343
"2011-02-21",6,13614
"2011-02-21",7,218
