"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",6065,16917,4426,78,0
"2013-02-20",6829,18173,5077,195,0
"2013-09-10",6881,18204,5078,227,0
"2012-03-26",6695,17892,5022,161,0
"2010-04-01",6113,17188,4505,81,0
"2009-12-16",6108,17199,4492,81,0
"2009-06-17",6066,16945,4425,80,0
"2013-12-20",6857,18198,5078,227,0
"2013-05-21",6862,18208,5080,195,0
"2012-01-18",6684,18027,5096,163,0
"2015-01-19",7410,18941,5236,281,0
"2015-04-09",7415,18979,5241,281,0
"2016-01-04",7592,19021,5233,302,0
"2016-07-04",8012,20172,5553,307,0
"2016-04-05",8011,20039,5544,307,0
"2011-06-10",6285,17609,4579,159,0
"2008-10-10",6032,16910,4291,30,0
"2008-04-01",6052,16820,3786,6,0
"2010-07-26",6169,17462,4507,81,0
"2011-02-21",6261,17556,4577,158,0
"2010-11-17",5937,17003,4027,152,0
"2013-07-09",6890,18220,5079,195,0
"2007-12-19",5952,16733,3668,4,0
"2011-09-05",6578,18183,5103,163,0
"2008-06-27",5991,16685,4277,25,0
"2015-10-01",7504,19006,5249,282,0
"2012-10-31",6819,18149,5072,195,0
"2012-12-11",6813,18160,5076,195,0
"2008-12-17",6036,16865,4331,74,0
"2014-03-28",7123,18573,5128,227,0
"2014-09-08",7262,18643,5125,280,0
"2015-07-03",7430,18954,5252,281,0
"2012-07-13",6730,18105,5023,194,0
"2009-09-25",6047,17059,4472,80,0
