"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"LITERATURE",48
"2009-04-06",7,"OBSERVATION",256
"2013-02-20",5,"LIVING_SPECIMEN",251
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",266
"2011-09-05",1,"OBSERVATION",304611
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2013-07-09",5,"OBSERVATION",89
"2011-09-05",5,"UNKNOWN",354
"2012-01-18",5,"OBSERVATION",89
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",463
"2013-12-20",7,"OBSERVATION",382
"2015-07-03",3,"UNKNOWN",435
"2016-04-05",6,"FOSSIL_SPECIMEN",309
"2012-03-26",7,"UNKNOWN",5
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2015-04-09",5,"OBSERVATION",89
"2008-12-17",3,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",114
"2009-04-06",0,"LIVING_SPECIMEN",9
"2013-09-10",4,"LIVING_SPECIMEN",3
"2015-07-03",7,"LIVING_SPECIMEN",345
"2016-07-04",5,"PRESERVED_SPECIMEN",72607
"2011-06-10",1,"UNKNOWN",125844
"2011-09-05",6,"FOSSIL_SPECIMEN",349
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2008-10-10",1,"UNKNOWN",134925
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2012-07-13",5,"PRESERVED_SPECIMEN",59703
"2013-09-10",5,"HUMAN_OBSERVATION",73
"2016-04-05",7,"PRESERVED_SPECIMEN",3208
"2011-06-10",5,"LIVING_SPECIMEN",248
"2016-04-05",1,"OBSERVATION",13313
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-12-20",1,"HUMAN_OBSERVATION",684898
"2010-04-01",4,"PRESERVED_SPECIMEN",123
"2011-09-05",7,"PRESERVED_SPECIMEN",2635
"2010-07-26",7,"UNKNOWN",5
"2010-11-17",4,"UNKNOWN",466
"2011-02-21",7,"LIVING_SPECIMEN",345
"2012-03-26",3,"OBSERVATION",6
"2016-01-04",5,"UNKNOWN",363
"2016-04-05",1,"MATERIAL_SAMPLE",422
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2010-04-01",7,"LIVING_SPECIMEN",345
"2008-10-10",3,"PRESERVED_SPECIMEN",147
"2014-09-08",4,"OBSERVATION",266
"2016-01-04",6,"FOSSIL_SPECIMEN",309
"2013-09-10",1,"FOSSIL_SPECIMEN",2311
"2015-07-03",4,"FOSSIL_SPECIMEN",3606
"2016-07-04",0,"OBSERVATION",225
"2013-02-20",3,"PRESERVED_SPECIMEN",114
"2015-01-19",6,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",243
"2009-12-16",3,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",626190
"2008-10-10",6,"LIVING_SPECIMEN",115
"2010-07-26",3,"OBSERVATION",6
"2010-11-17",0,"OBSERVATION",243
"2011-02-21",3,"UNKNOWN",84
"2012-07-13",4,"UNKNOWN",390
"2016-01-04",7,"PRESERVED_SPECIMEN",3207
"2016-04-05",6,"UNKNOWN",21611
"2009-12-16",7,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",65933
"2016-01-04",1,"OBSERVATION",13313
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2013-09-10",6,"LITERATURE",3
"2014-03-28",5,"OBSERVATION",89
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2010-04-01",3,"UNKNOWN",16
"2013-07-09",6,"OBSERVATION",10
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",31407
"2012-01-18",6,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",24866
"2015-01-19",0,"HUMAN_OBSERVATION",1135
"2015-07-03",4,"UNKNOWN",217
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",220
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2015-04-09",6,"OBSERVATION",4
"2008-12-17",4,"OBSERVATION",266
"2013-05-21",4,"PRESERVED_SPECIMEN",121
"2009-09-25",0,"HUMAN_OBSERVATION",86
"2013-09-10",5,"LIVING_SPECIMEN",251
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2016-07-04",6,"PRESERVED_SPECIMEN",787606
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2008-04-01",3,"OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",52217
"2012-07-13",6,"PRESERVED_SPECIMEN",666417
"2013-09-10",6,"HUMAN_OBSERVATION",626
"2016-07-04",5,"UNKNOWN",362
"2011-06-10",6,"LIVING_SPECIMEN",170
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-07-09",0,"HUMAN_OBSERVATION",196
"2012-01-18",0,"HUMAN_OBSERVATION",172
"2010-04-01",5,"PRESERVED_SPECIMEN",51370
"2012-10-31",0,"PRESERVED_SPECIMEN",7307
"2015-04-09",0,"HUMAN_OBSERVATION",1131
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2015-01-19",0,"LIVING_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",349
"2015-07-03",0,"OBSERVATION",225
"2012-03-26",4,"OBSERVATION",266
"2016-01-04",6,"UNKNOWN",21611
"2012-01-18",1,"LITERATURE",48
"2007-12-19",0,"LIVING_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",349
"2012-10-31",3,"LIVING_SPECIMEN",104
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2014-09-08",5,"OBSERVATION",89
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",13313
"2013-02-20",4,"PRESERVED_SPECIMEN",118
"2013-05-21",3,"UNKNOWN",84
"2015-01-19",7,"OBSERVATION",382
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",2603
"2012-12-11",0,"PRESERVED_SPECIMEN",7425
"2015-04-09",0,"LIVING_SPECIMEN",9
"2009-09-25",1,"LITERATURE",48
"2009-09-25",7,"OBSERVATION",256
"2011-02-21",0,"OBSERVATION",243
"2012-07-13",1,"OBSERVATION",511410
"2009-12-16",4,"OBSERVATION",266
"2010-11-17",7,"PRESERVED_SPECIMEN",2585
"2013-02-20",3,"UNKNOWN",84
"2007-12-19",7,"OBSERVATION",64
"2008-10-10",7,"LIVING_SPECIMEN",345
"2010-07-26",4,"OBSERVATION",266
"2010-11-17",1,"OBSERVATION",304446
"2011-02-21",4,"UNKNOWN",466
"2012-07-13",5,"UNKNOWN",340
"2013-05-21",4,"FOSSIL_SPECIMEN",3555
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",182
"2015-07-03",6,"PRESERVED_SPECIMEN",685329
"2016-07-04",6,"FOSSIL_SPECIMEN",309
"2010-04-01",0,"OBSERVATION",225
"2013-02-20",7,"LIVING_SPECIMEN",345
"2014-03-28",6,"OBSERVATION",6
"2011-09-05",3,"OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",104
"2015-10-01",0,"PRESERVED_SPECIMEN",10430
"2009-09-25",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",350
"2013-07-09",1,"LITERATURE",48
"2013-07-09",7,"OBSERVATION",382
"2011-09-05",7,"UNKNOWN",5
"2012-01-18",7,"OBSERVATION",382
"2012-07-13",6,"FOSSIL_SPECIMEN",349
"2015-01-19",1,"HUMAN_OBSERVATION",1045774
"2015-07-03",5,"UNKNOWN",847
"2011-06-10",4,"PRESERVED_SPECIMEN",201
"2015-04-09",7,"OBSERVATION",382
"2008-12-17",5,"OBSERVATION",89
"2012-12-11",4,"HUMAN_OBSERVATION",2603
"2013-05-21",5,"PRESERVED_SPECIMEN",64438
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2016-07-04",7,"PRESERVED_SPECIMEN",3216
"2008-06-27",0,"PRESERVED_SPECIMEN",13736
"2012-10-31",0,"FOSSIL_SPECIMEN",43
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2011-06-10",3,"UNKNOWN",84
"2013-07-09",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",242
"2008-10-10",3,"UNKNOWN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",616680
"2012-07-13",7,"PRESERVED_SPECIMEN",2635
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2014-03-28",0,"HUMAN_OBSERVATION",1049
"2016-07-04",6,"UNKNOWN",21611
"2011-06-10",7,"LIVING_SPECIMEN",345
"2016-04-05",3,"OBSERVATION",6
"2013-07-09",1,"HUMAN_OBSERVATION",381
"2015-10-01",4,"HUMAN_OBSERVATION",10649
"2009-06-17",0,"PRESERVED_SPECIMEN",13757
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2008-06-27",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",605844
"2012-10-31",1,"PRESERVED_SPECIMEN",3036606
"2015-04-09",1,"HUMAN_OBSERVATION",1045785
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",30836
"2014-03-28",1,"LITERATURE",48
"2015-07-03",1,"OBSERVATION",13592
"2012-03-26",5,"OBSERVATION",89
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",4,"HUMAN_OBSERVATION",8
"2012-12-11",0,"FOSSIL_SPECIMEN",43
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2009-06-17",3,"LIVING_SPECIMEN",58
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",47999
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",295
"2009-06-17",4,"HUMAN_OBSERVATION",1392
"2013-02-20",5,"PRESERVED_SPECIMEN",64428
"2013-05-21",4,"UNKNOWN",390
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"PRESERVED_SPECIMEN",3038147
"2015-10-01",0,"FOSSIL_SPECIMEN",202
"2011-02-21",1,"OBSERVATION",304607
"2009-12-16",5,"OBSERVATION",89
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",390
"2010-07-26",5,"OBSERVATION",89
"2011-02-21",5,"UNKNOWN",352
"2012-07-13",6,"UNKNOWN",31510
"2012-12-11",0,"UNKNOWN",522
"2009-04-06",0,"PRESERVED_SPECIMEN",13759
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2015-07-03",7,"PRESERVED_SPECIMEN",2652
"2016-01-04",3,"OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",43
"2008-12-17",0,"HUMAN_OBSERVATION",86
"2010-04-01",1,"OBSERVATION",140654
"2014-03-28",7,"OBSERVATION",382
"2011-09-05",4,"OBSERVATION",266
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1135
"2015-10-01",1,"PRESERVED_SPECIMEN",3231107
"2010-04-01",5,"UNKNOWN",387
"2012-10-31",0,"UNKNOWN",526
"2013-12-20",0,"PRESERVED_SPECIMEN",7526
"2011-02-21",6,"FOSSIL_SPECIMEN",349
"2013-09-10",3,"UNKNOWN",16
"2015-07-03",6,"UNKNOWN",39271
"2011-06-10",5,"PRESERVED_SPECIMEN",52754
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",683904
"2015-10-01",0,"UNKNOWN",3094
"2009-04-06",3,"LIVING_SPECIMEN",58
"2009-06-17",0,"FOSSIL_SPECIMEN",43
"2013-05-21",0,"OBSERVATION",243
"2013-09-10",7,"LIVING_SPECIMEN",345
"2008-06-27",1,"PRESERVED_SPECIMEN",2465728
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"FOSSIL_SPECIMEN",2598
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2008-04-01",5,"OBSERVATION",89
"2011-06-10",4,"UNKNOWN",466
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",106
"2008-10-10",4,"UNKNOWN",76
"2009-04-06",4,"HUMAN_OBSERVATION",1392
"2011-02-21",7,"PRESERVED_SPECIMEN",2551
"2013-02-20",0,"OBSERVATION",243
"2014-03-28",1,"HUMAN_OBSERVATION",686793
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",245
"2016-04-05",4,"OBSERVATION",266
"2015-10-01",5,"HUMAN_OBSERVATION",45
"2009-06-17",1,"PRESERVED_SPECIMEN",2612051
"2013-12-20",4,"HUMAN_OBSERVATION",2733
"2008-06-27",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2364
"2012-10-31",6,"LITERATURE",3
"2010-11-17",7,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",324
"2012-03-26",6,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",2598
"2015-10-01",6,"LITERATURE",3
"2009-06-17",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",12
"2011-06-10",0,"OBSERVATION",243
"2012-10-31",5,"LIVING_SPECIMEN",251
"2008-10-10",6,"PRESERVED_SPECIMEN",563343
"2014-09-08",7,"OBSERVATION",382
"2008-10-10",0,"OBSERVATION",229
"2009-04-06",0,"FOSSIL_SPECIMEN",43
"2013-09-10",4,"FOSSIL_SPECIMEN",3555
"2016-07-04",3,"OBSERVATION",6
"2013-02-20",6,"PRESERVED_SPECIMEN",683486
"2013-05-21",5,"UNKNOWN",281
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",2886
"2012-12-11",6,"LITERATURE",3
"2013-12-20",0,"FOSSIL_SPECIMEN",124
"2008-12-17",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",172
"2012-07-13",3,"OBSERVATION",6
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2013-02-20",5,"UNKNOWN",281
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-07-26",6,"OBSERVATION",3
"2010-11-17",3,"OBSERVATION",6
"2011-02-21",6,"UNKNOWN",30869
"2012-07-13",7,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",28390
"2013-05-21",6,"FOSSIL_SPECIMEN",268
"2009-04-06",1,"PRESERVED_SPECIMEN",2610152
"2013-09-10",5,"PRESERVED_SPECIMEN",64624
"2016-01-04",4,"OBSERVATION",266
"2008-06-27",1,"FOSSIL_SPECIMEN",2212
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2011-09-05",5,"OBSERVATION",89
"2012-12-11",5,"LIVING_SPECIMEN",251
"2014-09-08",1,"HUMAN_OBSERVATION",1044790
"2010-04-01",6,"UNKNOWN",31182
"2012-03-26",1,"LITERATURE",48
"2012-10-31",1,"UNKNOWN",28373
"2013-12-20",1,"PRESERVED_SPECIMEN",3061029
"2013-09-10",4,"UNKNOWN",253
"2015-07-03",7,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",616979
"2008-12-17",7,"OBSERVATION",192
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",2652
"2015-10-01",1,"UNKNOWN",50008
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",2258
"2013-05-21",1,"OBSERVATION",511405
"2013-12-20",0,"UNKNOWN",453
"2009-12-16",0,"HUMAN_OBSERVATION",86
"2010-07-26",0,"HUMAN_OBSERVATION",86
"2011-06-10",5,"UNKNOWN",352
"2012-03-26",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",8055
"2015-10-01",5,"LIVING_SPECIMEN",251
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",391
"2013-02-20",1,"OBSERVATION",511405
"2008-06-27",1,"UNKNOWN",43498
"2016-04-05",5,"OBSERVATION",89
"2015-10-01",6,"HUMAN_OBSERVATION",526
"2007-12-19",0,"PRESERVED_SPECIMEN",13557
"2013-12-20",5,"HUMAN_OBSERVATION",73
"2008-06-27",5,"LIVING_SPECIMEN",240
"2010-07-26",1,"LITERATURE",48
"2012-10-31",3,"PRESERVED_SPECIMEN",114
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",174
"2013-09-10",0,"OBSERVATION",225
"2015-07-03",3,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",148436
"2012-03-26",7,"OBSERVATION",382
"2013-02-20",6,"FOSSIL_SPECIMEN",267
"2009-04-06",0,"UNKNOWN",299
"2012-01-18",0,"PRESERVED_SPECIMEN",14971
"2013-12-20",6,"LITERATURE",3
"2015-04-09",0,"PRESERVED_SPECIMEN",8028
"2007-12-19",3,"LIVING_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",248
"2010-07-26",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",304608
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2008-10-10",7,"PRESERVED_SPECIMEN",2599
"2008-10-10",1,"OBSERVATION",88605
"2009-04-06",1,"FOSSIL_SPECIMEN",2250
"2016-07-04",4,"OBSERVATION",266
"2013-02-20",7,"PRESERVED_SPECIMEN",2652
"2013-05-21",6,"UNKNOWN",13616
"2012-01-18",3,"LIVING_SPECIMEN",91
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2012-12-11",3,"PRESERVED_SPECIMEN",114
"2009-09-25",0,"PRESERVED_SPECIMEN",11542
"2013-12-20",1,"FOSSIL_SPECIMEN",2311
"2015-04-09",3,"LIVING_SPECIMEN",174
"2011-02-21",3,"OBSERVATION",6
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2012-07-13",4,"OBSERVATION",266
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2009-12-16",1,"LITERATURE",48
"2009-12-16",7,"OBSERVATION",256
"2011-06-10",6,"FOSSIL_SPECIMEN",349
"2013-02-20",6,"UNKNOWN",13609
"2010-07-26",7,"OBSERVATION",256
"2010-11-17",4,"OBSERVATION",266
"2011-02-21",7,"UNKNOWN",4
"2008-04-01",0,"LIVING_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",684786
"2016-01-04",5,"OBSERVATION",89
"2010-04-01",3,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2011-09-05",6,"OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2013-07-09",0,"PRESERVED_SPECIMEN",7506
"2015-01-19",0,"FOSSIL_SPECIMEN",130
"2015-10-01",3,"PRESERVED_SPECIMEN",185
"2009-09-25",3,"LIVING_SPECIMEN",58
"2010-04-01",7,"UNKNOWN",5
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",280
"2015-01-19",4,"HUMAN_OBSERVATION",10648
"2011-06-10",7,"PRESERVED_SPECIMEN",2560
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-09-25",4,"HUMAN_OBSERVATION",1392
"2013-12-20",1,"UNKNOWN",6861
"2008-06-27",3,"PRESERVED_SPECIMEN",147
"2008-04-01",7,"OBSERVATION",64
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",31126
"2013-07-09",3,"LIVING_SPECIMEN",106
"2015-01-19",1,"PRESERVED_SPECIMEN",3205673
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2013-12-20",5,"LIVING_SPECIMEN",251
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",31339
"2011-09-05",0,"HUMAN_OBSERVATION",172
"2012-01-18",0,"FOSSIL_SPECIMEN",43
"2016-04-05",6,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",2604
"2015-04-09",0,"FOSSIL_SPECIMEN",144
"2015-10-01",7,"HUMAN_OBSERVATION",65
"2007-12-19",1,"PRESERVED_SPECIMEN",2457610
"2009-06-17",3,"PRESERVED_SPECIMEN",147
"2012-01-18",4,"HUMAN_OBSERVATION",2600
"2013-12-20",6,"HUMAN_OBSERVATION",626
"2008-06-27",6,"LIVING_SPECIMEN",91
"2012-10-31",4,"PRESERVED_SPECIMEN",118
"2015-04-09",4,"HUMAN_OBSERVATION",10648
"2014-03-28",0,"PRESERVED_SPECIMEN",10206
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",14788
"2015-07-03",4,"OBSERVATION",266
"2009-04-06",1,"UNKNOWN",130631
"2012-01-18",1,"PRESERVED_SPECIMEN",5372328
"2009-09-25",0,"FOSSIL_SPECIMEN",43
"2015-04-09",1,"PRESERVED_SPECIMEN",3192304
"2007-12-19",4,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",129
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2012-10-31",7,"LIVING_SPECIMEN",345
"2016-04-05",0,"HUMAN_OBSERVATION",1131
"2014-03-28",3,"LIVING_SPECIMEN",174
"2013-09-10",6,"FOSSIL_SPECIMEN",268
"2016-07-04",5,"OBSERVATION",89
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"FOSSIL_SPECIMEN",124
"2009-09-25",1,"PRESERVED_SPECIMEN",2627574
"2015-04-09",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",266
"2012-07-13",5,"OBSERVATION",89
"2015-01-19",0,"UNKNOWN",4784
"2010-11-17",5,"OBSERVATION",89
"2012-12-11",3,"UNKNOWN",84
"2009-04-06",3,"PRESERVED_SPECIMEN",147
"2013-09-10",7,"PRESERVED_SPECIMEN",2652
"2016-01-04",6,"OBSERVATION",5
"2010-04-01",4,"OBSERVATION",266
"2007-12-19",0,"UNKNOWN",268
"2011-09-05",1,"LITERATURE",48
"2011-09-05",7,"OBSERVATION",382
"2012-12-11",7,"LIVING_SPECIMEN",345
"2013-07-09",1,"PRESERVED_SPECIMEN",3088478
"2015-01-19",1,"FOSSIL_SPECIMEN",2595
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2015-10-01",4,"PRESERVED_SPECIMEN",331
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",84
"2013-12-20",3,"PRESERVED_SPECIMEN",182
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",13616
"2015-01-19",5,"HUMAN_OBSERVATION",19
"2015-10-01",3,"UNKNOWN",261
"2007-12-19",1,"FOSSIL_SPECIMEN",1504
"2009-04-06",6,"LIVING_SPECIMEN",128
"2012-01-18",0,"UNKNOWN",599
"2013-05-21",3,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2011-09-05",0,"LIVING_SPECIMEN",9
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",4777
"2011-06-10",7,"UNKNOWN",5
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",124
"2015-10-01",7,"LIVING_SPECIMEN",345
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2015-01-19",6,"LITERATURE",3
"2016-01-04",0,"HUMAN_OBSERVATION",1131
"2008-10-10",7,"UNKNOWN",6
"2013-02-20",3,"OBSERVATION",6
"2014-03-28",4,"HUMAN_OBSERVATION",9782
"2008-06-27",3,"UNKNOWN",23
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",2547
"2016-04-05",7,"OBSERVATION",382
"2013-07-09",5,"HUMAN_OBSERVATION",72
"2015-04-09",1,"FOSSIL_SPECIMEN",2717
"2009-06-17",4,"PRESERVED_SPECIMEN",123
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2008-06-27",7,"LIVING_SPECIMEN",345
"2009-09-25",0,"UNKNOWN",535
"2012-10-31",5,"PRESERVED_SPECIMEN",64334
"2015-04-09",5,"HUMAN_OBSERVATION",19
"2014-03-28",1,"PRESERVED_SPECIMEN",3223068
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-07-03",5,"OBSERVATION",89
"2009-06-17",3,"UNKNOWN",16
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2258
"2012-01-18",6,"LITERATURE",3
"2007-12-19",5,"LIVING_SPECIMEN",237
"2008-12-17",0,"PRESERVED_SPECIMEN",12495
"2009-06-17",7,"LIVING_SPECIMEN",345
"2013-07-09",0,"UNKNOWN",483
"2015-04-09",6,"LITERATURE",3
"2011-06-10",3,"OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",7576
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1548722
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",6
"2016-07-04",6,"OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-12-11",5,"PRESERVED_SPECIMEN",64398
"2013-07-09",1,"FOSSIL_SPECIMEN",2311
"2015-10-01",4,"FOSSIL_SPECIMEN",3608
"2015-04-09",5,"LIVING_SPECIMEN",251
"2008-12-17",3,"LIVING_SPECIMEN",48
"2011-02-21",5,"OBSERVATION",89
"2012-07-13",6,"OBSERVATION",6
"2015-01-19",1,"UNKNOWN",75825
"2014-09-08",3,"LIVING_SPECIMEN",174
"2010-11-17",6,"OBSERVATION",3
"2012-12-11",4,"UNKNOWN",390
"2009-04-06",4,"PRESERVED_SPECIMEN",123
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",382
"2008-12-17",4,"HUMAN_OBSERVATION",1392
"2010-04-01",5,"OBSERVATION",89
"2012-10-31",0,"OBSERVATION",243
"2007-12-19",1,"UNKNOWN",31246
"2012-03-26",0,"PRESERVED_SPECIMEN",7916
"2014-09-08",4,"HUMAN_OBSERVATION",10648
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2015-10-01",5,"PRESERVED_SPECIMEN",66477
"2009-09-25",5,"LIVING_SPECIMEN",248
"2012-10-31",4,"UNKNOWN",390
"2013-07-09",6,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2016-07-04",0,"HUMAN_OBSERVATION",1131
"2014-03-28",0,"UNKNOWN",485
"2015-01-19",6,"HUMAN_OBSERVATION",223
"2009-04-06",7,"LIVING_SPECIMEN",345
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",127365
"2012-07-13",0,"HUMAN_OBSERVATION",172
"2013-05-21",4,"OBSERVATION",266
