"snapshot","kingdom","speciesCount"
"2009-12-16",0,4
"2009-12-16",1,17867
"2009-12-16",3,54
"2009-12-16",4,37
"2009-12-16",5,3144
"2009-12-16",6,13071
"2009-12-16",7,178
"2016-04-05",0,13
"2016-04-05",1,23287
"2016-04-05",3,41
"2016-04-05",4,85
"2016-04-05",5,3990
"2016-04-05",6,14461
"2016-04-05",7,188
"2012-10-31",0,7
"2012-10-31",1,19704
"2012-10-31",3,37
"2012-10-31",4,37
"2012-10-31",5,3751
"2014-03-28",0,10
"2012-10-31",6,13484
"2013-07-09",0,9
"2014-03-28",1,21073
"2012-10-31",7,180
"2013-07-09",1,20124
"2014-03-28",3,39
"2013-07-09",3,39
"2014-03-28",4,81
"2013-07-09",4,38
"2014-03-28",5,3896
"2013-07-09",5,3834
"2014-03-28",6,13784
"2013-07-09",6,13684
"2014-03-28",7,182
"2013-07-09",7,182
"2013-09-10",0,9
"2013-09-10",1,19939
"2013-09-10",3,39
"2013-09-10",4,38
"2013-09-10",5,3834
"2013-09-10",6,13703
"2013-09-10",7,182
"2009-04-06",0,4
"2011-06-10",0,8
"2009-04-06",1,16583
"2011-06-10",1,18047
"2009-04-06",3,54
"2011-06-10",3,38
"2009-04-06",4,37
"2011-06-10",4,39
"2009-04-06",5,2832
"2011-06-10",5,3210
"2009-04-06",6,12899
"2011-06-10",6,13213
"2009-04-06",7,178
"2011-06-10",7,180
"2007-12-19",0,2
"2007-12-19",1,14793
"2007-12-19",3,20
"2007-12-19",4,15
"2007-12-19",5,2735
"2012-01-18",0,8
"2007-12-19",6,11935
"2012-01-18",1,19073
"2007-12-19",7,162
"2012-01-18",3,37
"2012-01-18",4,39
"2012-01-18",5,3335
"2012-01-18",6,13280
"2012-01-18",7,180
"2009-06-17",0,4
"2009-06-17",1,16733
"2016-07-04",0,13
"2016-07-04",1,23423
"2009-06-17",3,54
"2009-06-17",4,37
"2016-07-04",3,41
"2009-06-17",5,2846
"2016-07-04",4,85
"2009-06-17",6,12900
"2016-07-04",5,4017
"2009-06-17",7,178
"2016-07-04",6,14472
"2016-07-04",7,188
"2012-03-26",0,8
"2012-03-26",1,18817
"2012-03-26",3,37
"2012-03-26",4,37
"2012-12-11",0,7
"2012-03-26",5,3294
"2012-12-11",1,19720
"2012-03-26",6,13297
"2012-03-26",7,180
"2012-12-11",3,37
"2012-12-11",4,37
"2012-12-11",5,3776
"2012-12-11",6,13559
"2012-12-11",7,182
"2015-01-19",0,9
"2015-01-19",1,19241
"2009-09-25",0,4
"2015-01-19",3,6
"2009-09-25",1,16838
"2015-01-19",4,23
"2015-01-19",5,3887
"2009-09-25",3,54
"2015-01-19",6,13427
"2009-09-25",4,37
"2015-01-19",7,182
"2009-09-25",5,3142
"2009-09-25",6,13037
"2009-09-25",7,178
"2015-10-01",0,10
"2015-10-01",1,21786
"2015-10-01",3,39
"2015-10-01",4,85
"2015-10-01",5,4004
"2011-09-05",0,8
"2015-10-01",6,14057
"2011-09-05",1,18755
"2015-10-01",7,181
"2011-09-05",3,37
"2011-09-05",4,39
"2011-09-05",5,3330
"2011-09-05",6,13322
"2011-09-05",7,180
"2010-11-17",0,7
"2010-11-17",1,17986
"2010-11-17",3,53
"2010-11-17",4,38
"2010-11-17",5,3174
"2010-11-17",6,13245
"2010-11-17",7,177
"2008-10-10",0,3
"2008-10-10",1,16338
"2008-10-10",3,54
"2008-10-10",4,37
"2008-10-10",5,2799
"2008-10-10",6,12600
"2008-10-10",7,178
"2014-09-08",0,9
"2014-09-08",1,19179
"2014-09-08",3,6
"2014-09-08",4,20
"2014-09-08",5,3865
"2014-09-08",6,13427
"2014-09-08",7,182
"2008-12-17",0,3
"2008-12-17",1,16347
"2008-12-17",3,54
"2008-12-17",4,37
"2008-12-17",5,2829
"2008-12-17",6,12642
"2008-12-17",7,178
"2012-07-13",0,8
"2013-12-20",0,9
"2012-07-13",1,19584
"2013-02-20",0,9
"2013-12-20",1,19867
"2013-02-20",1,20020
"2012-07-13",3,37
"2013-12-20",3,39
"2015-04-09",0,9
"2012-07-13",4,37
"2013-02-20",3,37
"2013-12-20",4,38
"2015-04-09",1,19393
"2012-07-13",5,3368
"2013-02-20",4,37
"2013-12-20",5,3805
"2012-07-13",6,13325
"2013-02-20",5,3775
"2013-12-20",6,13696
"2015-04-09",3,6
"2012-07-13",7,180
"2013-02-20",6,13669
"2013-12-20",7,182
"2015-04-09",4,24
"2013-02-20",7,182
"2015-04-09",5,3888
"2015-04-09",6,13483
"2015-04-09",7,182
"2010-04-01",0,4
"2010-04-01",1,17871
"2010-04-01",3,53
"2010-04-01",4,37
"2010-04-01",5,3158
"2010-04-01",6,13093
"2010-04-01",7,171
"2010-07-26",0,4
"2010-07-26",1,17779
"2010-07-26",3,53
"2010-07-26",4,34
"2008-06-27",0,3
"2010-07-26",5,3145
"2008-06-27",1,15084
"2010-07-26",6,13098
"2010-07-26",7,175
"2008-06-27",3,54
"2008-06-27",4,37
"2008-06-27",5,2797
"2008-04-01",0,2
"2008-06-27",6,12596
"2008-04-01",1,14789
"2008-06-27",7,178
"2008-04-01",3,20
"2013-05-21",0,9
"2008-04-01",4,15
"2013-05-21",1,20248
"2008-04-01",5,2764
"2008-04-01",6,11950
"2013-05-21",3,37
"2008-04-01",7,162
"2013-05-21",4,38
"2013-05-21",5,3775
"2013-05-21",6,13672
"2016-01-04",0,10
"2013-05-21",7,182
"2016-01-04",1,21875
"2015-07-03",0,9
"2016-01-04",3,41
"2015-07-03",1,19454
"2016-01-04",4,85
"2016-01-04",5,3978
"2015-07-03",3,6
"2016-01-04",6,14086
"2015-07-03",4,25
"2016-01-04",7,188
"2015-07-03",5,3967
"2015-07-03",6,13539
"2015-07-03",7,182
"2011-02-21",0,8
"2011-02-21",1,17965
"2011-02-21",3,54
"2011-02-21",4,40
"2011-02-21",5,3202
"2011-02-21",6,13209
"2011-02-21",7,180
