"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",162,80,0,0,0
"2008-04-01",162,80,0,0,0
"2008-06-27",162,80,0,0,0
"2008-10-10",162,80,0,0,0
"2008-12-17",162,80,0,0,0
"2009-04-06",162,80,0,0,0
"2009-06-17",162,80,0,0,0
"2009-09-25",162,80,0,0,0
"2009-12-16",162,80,0,0,0
"2010-04-01",162,80,0,0,0
"2010-07-26",162,80,0,0,0
"2010-11-17",162,80,0,0,0
"2011-02-21",162,80,0,0,0
"2011-06-10",162,80,0,0,0
"2011-09-05",162,80,0,0,0
"2012-01-18",162,80,0,0,0
"2012-03-26",162,80,0,0,0
"2012-07-13",162,80,0,0,0
"2012-10-31",162,80,0,0,0
"2012-12-11",162,80,0,0,0
"2013-02-20",162,80,0,0,0
"2013-05-21",162,80,0,0,0
"2013-07-09",162,80,0,0,0
"2013-09-10",162,80,0,0,0
"2014-09-08",162,80,0,0,0
"2015-01-19",162,80,0,0,0
"2015-04-09",162,80,0,0,0
"2015-07-03",162,80,0,0,0
"2015-10-01",162,80,0,0,0
"2016-01-04",162,80,0,0,0
"2016-04-05",162,80,0,0,0
"2016-07-04",162,80,0,0,0
"2016-10-07",162,80,0,0,0
"2016-12-27",162,80,0,0,0
"2017-04-12",162,80,0,0,0
"2017-07-24",162,80,0,0,0
"2017-10-12",162,80,0,0,0
"2017-12-22",370,342,0,0,0
"2018-04-09",370,342,0,0,0
"2018-07-11",370,342,0,0,0
"2018-09-28",370,342,0,0,0
"2019-01-01",370,342,0,0,0
"2019-04-06",360,365,0,0,0
"2019-07-01",360,365,0,0,0
"2019-10-09",360,365,0,0,0
"2020-01-01",360,365,0,0,0
"2020-04-01",360,365,0,0,0
"2020-07-01",356,390,0,0,0
"2020-10-01",356,390,0,0,0
"2021-01-01",356,390,0,0,0
"2021-04-01",356,390,0,0,0
"2021-07-01",349,407,0,0,0
"2021-10-01",349,407,0,0,0
"2022-01-01",349,407,0,0,0
"2022-04-01",350,420,0,0,0
"2022-07-01",350,420,0,0,0
"2022-10-01",350,420,0,0,0
