"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",141,101,0,0,0
"2008-04-01",141,101,0,0,0
"2008-06-27",141,101,0,0,0
"2008-10-10",141,101,0,0,0
"2008-12-17",141,101,0,0,0
"2009-04-06",141,101,0,0,0
"2009-06-17",141,101,0,0,0
"2009-09-25",141,101,0,0,0
"2009-12-16",141,101,0,0,0
"2010-04-01",141,101,0,0,0
"2010-07-26",141,101,0,0,0
"2010-11-17",141,101,0,0,0
"2011-02-21",141,101,0,0,0
"2011-06-10",141,101,0,0,0
"2011-09-05",141,101,0,0,0
"2012-01-18",141,101,0,0,0
"2012-03-26",141,101,0,0,0
"2012-07-13",141,101,0,0,0
"2012-10-31",141,101,0,0,0
"2012-12-11",141,101,0,0,0
"2013-02-20",141,101,0,0,0
"2013-05-21",141,101,0,0,0
"2013-07-09",141,101,0,0,0
"2013-09-10",141,101,0,0,0
"2014-09-08",141,101,0,0,0
"2015-01-19",141,101,0,0,0
"2015-04-09",141,101,0,0,0
"2015-07-03",141,101,0,0,0
"2015-10-01",141,101,0,0,0
"2016-01-04",141,101,0,0,0
"2016-04-05",141,101,0,0,0
"2016-07-04",141,101,0,0,0
"2016-10-07",141,101,0,0,0
"2016-12-27",141,101,0,0,0
"2017-04-12",141,101,0,0,0
"2017-07-24",141,101,0,0,0
"2017-10-12",141,101,0,0,0
"2017-12-22",222,460,30,0,0
"2018-04-09",222,460,30,0,0
"2018-07-11",222,460,30,0,0
"2018-09-28",222,460,30,0,0
"2019-01-01",222,460,30,0,0
"2019-04-06",209,455,61,0,0
"2019-07-01",209,455,61,0,0
"2019-10-09",209,455,61,0,0
"2020-01-01",209,455,61,0,0
"2020-04-01",209,455,61,0,0
"2020-07-01",209,452,85,0,0
"2020-10-01",209,452,85,0,0
"2021-01-01",209,452,85,0,0
"2021-04-01",209,452,85,0,0
"2021-07-01",210,446,100,0,0
"2021-10-01",210,446,100,0,0
"2022-01-01",210,446,100,0,0
"2022-04-01",212,441,117,0,0
"2022-07-01",212,441,117,0,0
"2022-10-01",212,441,117,0,0
