"snapshot","speciesCount"
"2007-12-19",253
"2008-04-01",253
"2008-06-27",253
"2008-10-10",253
"2008-12-17",253
"2009-04-06",253
"2009-06-17",253
"2009-09-25",253
"2009-12-16",253
"2010-04-01",253
"2010-07-26",253
"2010-11-17",253
"2011-02-21",253
"2011-06-10",253
"2011-09-05",253
"2012-01-18",253
"2012-03-26",253
"2012-07-13",253
"2012-10-31",253
"2012-12-11",253
"2013-02-20",253
"2013-05-21",253
"2013-07-09",253
"2013-09-10",253
"2014-09-08",253
"2015-01-19",253
"2015-04-09",253
"2015-07-03",253
"2015-10-01",253
"2016-01-04",253
"2016-04-05",253
"2016-07-04",253
"2016-10-07",253
"2016-12-27",253
"2017-04-12",253
"2017-07-24",253
"2017-10-12",253
"2017-12-22",723
"2018-04-09",723
"2018-07-11",723
"2018-09-28",723
"2019-01-01",723
"2019-04-06",736
"2019-07-01",736
"2019-10-09",736
"2020-01-01",736
"2020-04-01",736
"2020-07-01",757
"2020-10-01",757
"2021-01-01",757
"2021-04-01",757
"2021-07-01",767
"2021-10-01",767
"2022-01-01",767
"2022-04-01",781
"2022-07-01",781
"2022-10-01",781
