"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"HUMAN_OBSERVATION",10434
"2020-01-01",1,"HUMAN_OBSERVATION",10434
"2019-07-01",1,"HUMAN_OBSERVATION",10434
"2020-07-01",1,"HUMAN_OBSERVATION",12329
"2018-04-09",1,"HUMAN_OBSERVATION",5437
"2019-10-09",1,"HUMAN_OBSERVATION",10434
"2020-04-01",1,"HUMAN_OBSERVATION",10434
"2018-07-11",1,"HUMAN_OBSERVATION",5437
"2018-09-28",1,"HUMAN_OBSERVATION",5437
"2020-10-01",1,"HUMAN_OBSERVATION",12329
"2017-12-22",1,"HUMAN_OBSERVATION",5437
"2019-01-01",1,"HUMAN_OBSERVATION",5437
