"snapshot","national","international"
"2015-01-19",0,4698
"2008-04-01",0,889
"2014-09-08",0,4314
"2008-06-27",0,895
"2013-09-10",0,4310
"2009-09-25",0,2523
"2011-06-10",0,3462
"2013-02-20",0,4135
"2013-05-21",0,4147
"2008-12-17",0,904
"2011-02-21",0,2750
"2016-12-27",0,4100
"2015-04-09",0,4700
"2010-11-17",0,2612
"2010-07-26",0,2590
"2009-12-16",0,2523
"2012-07-13",0,3856
"2014-03-28",0,4297
"2016-07-04",0,4063
"2009-04-06",0,1168
"2016-01-04",0,5076
"2016-10-07",0,3907
"2008-10-10",0,904
"2016-04-05",0,4834
"2017-04-12",0,4132
"2009-06-17",0,2517
"2013-07-09",0,4310
"2012-12-11",0,4129
"2012-10-31",0,3756
"2012-03-26",0,3801
"2010-04-01",0,2588
"2013-12-20",0,4298
"2011-09-05",0,3465
"2015-10-01",0,4790
"2012-01-18",0,3515
"2007-12-19",0,371
"2015-07-03",0,4727
