"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1828,1578,0,0,0
"2008-04-01",69,0,0,0,0
"2014-09-08",1660,1339,0,0,0
"2008-06-27",90,0,0,0,0
"2013-09-10",1718,1356,0,0,0
"2009-09-25",94,1,0,0,0
"2011-06-10",1421,989,0,0,0
"2013-02-20",1702,1352,0,0,0
"2013-05-21",1712,1354,0,0,0
"2008-12-17",81,0,0,0,0
"2011-02-21",856,779,0,0,0
"2016-12-27",1740,675,0,0,0
"2015-04-09",1830,1577,0,0,0
"2010-11-17",872,616,0,0,0
"2010-07-26",848,612,0,0,0
"2009-12-16",103,1,0,0,0
"2012-07-13",1618,1173,0,0,0
"2014-03-28",1653,1338,0,0,0
"2016-07-04",1613,823,0,0,0
"2009-04-06",82,0,0,0,0
"2016-01-04",1855,1583,0,0,0
"2016-10-07",1577,622,0,0,0
"2008-10-10",85,0,0,0,0
"2016-04-05",1856,1583,0,0,0
"2017-04-12",1749,676,0,0,0
"2009-06-17",82,0,0,0,0
"2013-07-09",1720,1355,0,0,0
"2012-12-11",1697,1350,0,0,0
"2012-10-31",1718,846,0,0,0
"2012-03-26",1593,1143,0,0,0
"2010-04-01",404,496,0,0,0
"2013-12-20",1658,1339,0,0,0
"2011-09-05",1426,989,0,0,0
"2015-10-01",1839,1581,0,0,0
"2012-01-18",1468,997,0,0,0
"2007-12-19",68,0,0,0,0
"2015-07-03",1831,1581,0,0,0
